sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;280;"MAGNETTE Abel";62088M06;RCBT;"M16 (Jeugd A)";"1 *";00:12:44.06;1;00:01:35.65;2;00:29:36.76;3;00:43:56.48;1;00:00:29.87;8;00:15:41.04;2;01:00:07.41
2;281;"MICHAUX Raphaël";;;"M16 (Jeugd A)";"2 *";00:13:40.65;6;00:01:44.25;10;00:30:11.01;7;00:45:35.92;6;00:00:50.77;19;00:14:31.03;1;01:00:57.74
3;282;"Spruyt Matthias";116595M05;KTT;"M18 (Junioren)";"1 *";00:12:48.67;3;00:01:35.37;1;00:29:33.21;2;00:43:57.26;2;00:00:28.45;4;00:16:49.69;5;01:01:15.41
4;276;"Bulckens warre";119655M05;KTT;"M18 (Junioren)";"2 *";00:14:02.35;10;00:01:46.63;13;00:29:19.69;1;00:45:08.67;3;00:00:25.30;2;00:15:52.82;3;01:01:26.80
5;284;"Van Cauwenbergh Lars";110363M05;3MD;"M18 (Junioren)";"3 *";00:13:45.33;7;00:01:43.46;9;00:29:41.23;4;00:45:10.03;5;00:00:28.07;3;00:16:37.88;4;01:02:15.99
6;278;"De Baerdemaeker Lander";104092M07;TDL;"M16 (Jeugd A)";"3 *";00:13:47.49;8;00:01:36.68;3;00:29:45.35;5;00:45:09.52;4;00:00:32.72;12;00:17:12.14;7;01:02:54.39
7;285;"Van der Stighelen Joran";40663M05;ATRIAC;"M18 (Junioren)";4;00:14:54.74;13;00:01:40.74;6;00:30:44.58;10;00:47:20.08;10;00:00:32.91;13;00:17:08.86;6;01:05:01.86
8;286;"Van Geet Staf";110569M06;3MD;"M16 (Jeugd A)";4;00:15:45.16;16;00:01:48.21;16;00:29:45.46;6;00:47:18.85;8;00:00:28.91;6;00:17:38.31;10;01:05:26.09
9;275;"Ameloot Jasper";104262M05;Tri@de;"M18 (Junioren)";5;00:14:56.34;14;00:01:39.85;4;00:30:42.92;9;00:47:19.12;9;00:00:40.9;16;00:17:32.02;9;01:05:32.05
10;277;"Clijsters Giel";20844M06;TDL;"M16 (Jeugd A)";5;00:14:51.11;11;00:01:46.68;15;00:30:38.55;8;00:47:16.35;7;00:00:33.92;14;00:19:22.71;16;01:07:12.98
11;288;"Vercauteren Jentel";21341M06;WTT;"M16 (Jeugd A)";6;00:14:56.99;15;00:01:46.63;14;00:32:16.59;14;00:49:00.22;13;00:00:28.92;7;00:17:51.49;11;01:07:20.63
12;283;"Van Brussel Vien";110362M06;3MD;"M16 (Jeugd A)";7;00:14:51.82;12;00:01:42.43;7;00:31:31.75;12;00:48:06.01;11;00:00:25.09;1;00:19:08.51;15;01:07:39.63
13;289;"Veyt Joren";;;"M18 (Junioren)";6;00:16:38.56;17;00:01:40.32;5;00:32:11.22;13;00:50:30.10;15;00:00:30.97;10;00:17:20.66;8;01:08:21.74
14;290;"Baron Kaat";22959F06;TDL;"F16 (Jeugd A)";"1 *";00:12:44.86;2;00:01:44.25;11;00:34:28.29;15;00:48:57.41;12;00:00:35.55;15;00:18:55.89;13;01:08:28.86
15;287;"Vandeputte Merijn";102655M05;ITC;"M18 (Junioren)";7;00:17:37.04;18;00:01:48.40;17;00:31:02.28;11;00:50:27.73;14;00:00:45.84;17;00:18:25.19;12;01:09:38.76
16;291;"Demuynck Maud";49274F06;NLT;"F16 (Jeugd A)";"2 *";00:12:53.86;4;00:01:51.65;19;00:35:48.05;18;00:50:33.57;17;00:00:28.80;5;00:19:05.65;14;01:10:08.03
17;293;"Robion Marthe";108752F06;SP&O;"F16 (Jeugd A)";"3 *";00:13:18.96;5;00:01:49.95;18;00:35:23.11;16;00:50:32.03;16;00:00:29.91;9;00:23:23.37;18;01:14:25.32
18;279;"Liekens Jorden";13053M05;KTT;"M18 (Junioren)";8;00:13:52.32;9;00:01:43.44;8;00:35:29.82;17;00:51:05.59;18;00:00:46.93;18;00:22:42.61;17;01:14:35.14
19;294;"Vandeputte Fran";113688F07;ITC;"F16 (Jeugd A)";4;00:18:07.37;19;00:01:46.08;12;00:38:26.71;19;00:58:20.17;19;00:00:32.03;11;00:32:58.60;19;01:31:50.81
