sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;"Time T2run";T2run;TimeTotal
1;381;"Beusen Yordan";11013M08;3VL;"M14 (Jeugd B)";"1 *";00:08:02.45;9;00:00:37.20;13;00:18:59.05;1;00:27:38.72;2;00:00:00.00;0;00:00:00.00;0;00:09:50.13;1;00:37:28.85
2;390;"Decoene Mats";48944M08;LENTRIAC;"M14 (Jeugd B)";"2 *";00:07:36.39;3;00:00:34.58;3;00:19:32.19;8;00:27:43.17;6;00:00:00.00;0;00:00:00.00;0;00:09:52.25;2;00:37:35.42
3;392;"Delimont Arnaud";;;"M14 (Jeugd B)";"3 *";00:07:58.95;7;00:00:34.31;2;00:19:07.66;4;00:27:40.92;4;00:20:02.08;2;00:00:00.00;0;00:10:04.71;3;00:37:45.64
4;387;"de Meulenaere Runar";10493M07;ITC;"M14 (Jeugd B)";4;00:06:41.15;1;00:00:33.59;1;00:20:24.85;10;00:27:39.61;3;00:00:00.00;0;00:00:00.00;0;00:10:10.55;4;00:37:50.16
5;389;"Debecker Thibaut";44628M07;TBT;"M14 (Jeugd B)";5;00:07:33.11;2;00:00:37.15;11;00:19:27.78;6;00:27:38.05;1;00:00:00.00;0;00:00:00.00;0;00:10:19.70;6;00:37:57.75
6;336;"Vanwijnsberghe Tenzin";09279M07;NLT;"M14 (Jeugd B)";6;00:07:36.72;4;00:00:36.81;10;00:19:28.86;7;00:27:42.40;5;00:00:00.00;0;00:00:00.00;0;00:10:25.01;7;00:38:07.41
7;391;"Deleersnyder Remy";08228M07;NLT;"M14 (Jeugd B)";7;00:08:05.36;11;00:00:36.45;7;00:19:04.48;3;00:27:46.30;8;00:00:00.00;0;00:00:00.00;0;00:11:08.26;11;00:38:54.56
8;386;"Cuenen Sander";45194M07;3VL;"M14 (Jeugd B)";8;00:08:05.99;12;00:00:36.71;9;00:19:02.43;2;00:27:45.15;7;00:00:00.00;0;00:00:00.00;0;00:12:18.88;20;00:40:04.03
9;394;"Geudens Lukas";104291M07;TriaMo;"M14 (Jeugd B)";9;00:08:27.95;16;00:00:42.29;19;00:20:41.30;14;00:29:51.55;12;00:00:00.00;0;00:00:00.00;0;00:10:26.80;8;00:40:18.36
10;339;"Stappaerts Jari";11470M08;HULS;"M14 (Jeugd B)";10;00:07:59.88;8;00:00:35.83;5;00:20:29.57;12;00:29:05.29;10;00:17:34.14;1;00:00:00.00;0;00:11:14.40;13;00:40:19.70
11;332;"Vos Jules";09160M07;ZLTC;"M14 (Jeugd B)";11;00:07:50.36;5;00:00:46.77;21;00:19:10.47;5;00:27:47.60;9;00:00:00.00;0;00:00:00.00;0;00:12:33.83;21;00:40:21.44
12;382;"Catteeuw Stan";35775M07;LENTRIAC;"M14 (Jeugd B)";12;00:08:28.94;17;00:00:37.52;14;00:20:45.82;15;00:29:52.30;13;00:00:00.00;0;00:00:00.00;0;00:10:51.39;10;00:40:43.70
13;334;"Verhelle Tuur";32370M08;LENTRIAC;"M14 (Jeugd B)";13;00:08:03.23;10;00:00:37.86;15;00:21:09.54;17;00:29:50.64;11;00:00:00.00;0;00:00:00.00;0;00:11:12.32;12;00:41:02.96
14;383;"Claus Rube";105796M08;LENTRIAC;"M14 (Jeugd B)";14;00:08:50.15;22;00:00:36.20;6;00:21:19.53;18;00:30:45.90;16;00:00:00.00;0;00:00:00.00;0;00:10:17.64;5;00:41:03.54
15;338;"Van Der Voort Simon";106398M08;SPTC;"M14 (Jeugd B)";15;00:09:39.07;26;00:00:51.84;24;00:20:18.32;9;00:30:49.24;18;00:00:00.00;0;00:00:00.00;0;00:11:39.37;16;00:42:28.62
16;183;"Roeymans Simon";36948M07;KTT;"M14 (Jeugd B)";16;00:09:28.19;24;00:00:49.99;22;00:20:27.14;11;00:30:45.32;15;00:00:00.00;0;00:00:00.00;0;00:11:47.07;18;00:42:32.40
17;340;"Messely Rene";34534M08;ITC;"M14 (Jeugd B)";17;00:09:36.88;25;00:00:40.49;16;00:20:30.99;13;00:30:48.36;17;00:00:00.00;0;00:00:00.00;0;00:11:44.90;17;00:42:33.27
18;337;"Vandenheede Nicolas";;;"M14 (Jeugd B)";18;00:08:36.94;18;00:00:36.63;8;00:22:07.19;22;00:31:20.77;21;00:00:00.00;0;00:00:00.00;0;00:11:27.32;15;00:42:48.10
19;335;"Vercauteren Corneel";115500M07;WTT;"M14 (Jeugd B)";19;00:08:19.01;15;00:00:44.19;20;00:21:50.23;20;00:30:53.44;19;00:00:00.00;0;00:00:00.00;0;00:12:10.14;19;00:43:03.58
