sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;130;"Swannet Laura";04503F99;ATRIAC;"FU23 (Beloften)";"1 *";00:11:14.33;13;00:02:22.87;7;00:32:26.40;2;00:46:03.61;3;00:01:21.96;6;00:19:45.71;1;01:07:11.29
2;124;"bouchez severine";;;"F24 (Senioren)";"1 *";00:10:36.35;4;00:02:12.69;4;00:33:16.74;9;00:46:05.80;7;00:01:20.57;5;00:20:09.13;2;01:07:35.51
3;122;"Lenaertz Kiara";09687F98;SMO;"FU23 (Beloften)";"2 *";00:10:37.46;6;00:02:09.79;3;00:33:15.74;8;00:46:03.00;2;00:01:15.98;2;00:20:41.00;3;01:07:59.99
4;101;"Vermeylen Jolien";04088F94;ATRIAC;"F24 (Senioren)";"2 *";00:09:53.48;1;00:02:17.33;5;00:33:53.36;16;00:46:04.17;5;00:01:15.73;1;00:21:02.91;4;01:08:22.82
5;102;"Deldaele Charlotte";01496F93;ITC;"F24 (Senioren)";"3 *";00:10:08.17;2;00:02:09.34;2;00:33:44.85;13;00:46:02.38;1;00:01:19.01;3;00:21:29.80;6;01:08:51.19
6;133;"Van de Vel Sara";08995F94;LTTD;"F24 (Senioren)";4;00:11:09.19;7;00:02:35.75;13;00:32:19.20;1;00:46:04.15;4;00:01:24.38;7;00:21:29.56;5;01:08:58.10
7;105;"Caro Joyce";Foreign;;"FU23 (Beloften)";"3 *";00:11:13.00;11;00:02:35.75;14;00:33:52.36;15;00:47:41.12;16;00:01:26.10;9;00:21:37.85;7;01:10:45.08
8;138;"Vandekerckhove Lotte";05927F02;NLT;"F16 (Jeugd A)";"1 *";00:11:13.66;12;00:02:39.77;16;00:33:44.11;12;00:47:37.56;12;00:01:19.12;4;00:22:05.38;9;01:11:02.06
9;106;"CHRETIEN SOPHIE";58696F90;"BTC ";"F24 (Senioren)";5;00:11:39.14;17;00:02:45.81;25;00:33:14.13;7;00:47:39.08;13;00:01:28.73;11;00:22:15.88;10;01:11:23.70
10;147;"Luxem Xenia";20654F82;KTT;"F24 (Senioren)";6;00:12:18.35;25;00:02:33.93;12;00:32:47.20;3;00:47:39.49;14;00:01:37.40;21;00:22:27.11;11;01:11:44.01
11;112;"Adams Heleen";04555F92;ATRIAC;"F24 (Senioren)";7;00:11:51.77;18;00:02:07.21;1;00:33:37.79;11;00:47:36.78;10;00:01:35.17;17;00:22:52.63;13;01:12:04.59
12;115;"Dequae Nele";10588F03;NLT;"F16 (Jeugd A)";"2 *";00:11:11.24;9;00:02:22.31;6;00:34:03.69;17;00:47:37.24;11;00:01:27.15;10;00:23:09.63;14;01:12:14.02
13;141;"Vanhoutte  Jonie";12266F94;ITC;"F24 (Senioren)";8;00:12:17.01;24;00:02:29.58;9;00:32:50.18;4;00:47:36.78;9;00:01:32.28;13;00:23:33.76;17;01:12:42.83
14;127;"Moerman Margot";15798F93;KTT;"F24 (Senioren)";9;00:10:11.37;3;00:02:49.75;26;00:33:03.99;6;00:46:05.13;6;00:01:24.97;8;00:25:22.45;23;01:12:52.56
15;118;"Heirman Britt";06149F97;ATRIAC;"FU23 (Beloften)";4;00:11:16.00;14;00:02:40.91;19;00:33:47.64;14;00:47:44.55;17;00:01:36.28;19;00:24:04.25;20;01:13:25.08
16;128;"MOMMEN INES";59743F99;"WATTS ";"FU23 (Beloften)";5;00:11:37.78;16;00:02:41.88;20;00:33:20.87;10;00:47:40.54;15;00:01:40.86;24;00:24:15.35;21;01:13:36.76
17;142;"Vansteenkiste  Rhune";09493F03;NLT;"F16 (Jeugd A)";"3 *";00:10:37.36;5;00:02:27.44;8;00:33:01.67;5;00:46:06.47;8;00:01:32.54;14;00:26:08.30;25;01:13:47.32
18;108;"DAMMEKENS MANDY";58418F85;"Q3T ";"F24 (Senioren)";10;00:12:52.26;32;00:02:43.48;21;00:34:48.03;19;00:50:23.78;23;00:01:35.10;16;00:22:40.30;12;01:14:39.19
19;217;"Dubin Bo";18975F02;TBT;"F16 (Jeugd A)";4;00:12:16.80;23;00:03:02.73;32;00:35:04.79;20;00:50:24.33;24;00:01:29.85;12;00:23:25.03;16;01:15:19.22
20;143;"Vermeiren Lynn";23229F02;SPTC;"F16 (Jeugd A)";5;00:12:46.71;29;00:02:31.18;10;00:35:04.85;21;00:50:22.75;22;00:01:33.78;15;00:24:00.69;19;01:15:57.23
21;117;"Duvigneaud Nathalie";36250F80;BIN;"F24 (Senioren)";11;00:12:45.68;28;00:03:05.31;34;00:36:31.78;26;00:52:22.77;27;00:01:45.95;29;00:22:05.10;8;01:16:13.83
22;136;"Van Riel Noor";16450F91;ATRIAC;"F24 (Senioren)";12;00:12:12.81;20;00:02:44.47;23;00:35:05.63;22;00:50:02.93;20;00:01:40.15;23;00:24:51.69;22;01:16:34.77
23;116;"D'haene Yara";05025F03;NLT;"F16 (Jeugd A)";6;00:12:14.84;22;00:02:39.43;15;00:35:09.19;23;00:50:03.46;21;00:01:42.44;25;00:25:42.62;24;01:17:28.53
24;125;"Massant Melanie";30337F94;TDL;"F24 (Senioren)";13;00:12:13.65;21;00:02:44.52;24;00:34:42.54;18;00:49:40.72;18;00:01:44.26;27;00:27:05.50;29;01:18:30.49
25;123;"LEURS Zoé";61085F01;"JETT ";"F18 (Junioren)";"1 *";00:12:24.70;26;00:02:54.29;29;00:38:32.13;32;00:53:51.13;28;00:01:44.11;26;00:23:52.94;18;01:19:28.19
26;126;"Meere Joni";07564F97;TRIBE;"FU23 (Beloften)";6;00:12:04.06;19;00:02:58.01;31;00:35:24.70;24;00:50:26.78;25;00:01:53.51;33;00:27:21.96;31;01:19:42.26
27;119;"Hermans Linda";35669F84;SMO;"F24 (Senioren)";14;00:14:58.97;39;00:03:25.19;38;00:38:06.93;28;00:56:31.11;35;00:01:50.04;32;00:23:19.65;15;01:21:40.81
28;107;"Courcelles Lene";08059F03;SP&O;"F16 (Jeugd A)";7;00:11:11.00;8;00:02:33.10;11;00:36:17.63;25;00:50:01.74;19;00:01:56.57;36;00:30:05.15;34;01:22:03.48
29;148;"Bortier Lucie";03751F01;NLT;"F18 (Junioren)";"2 *";00:11:11.59;10;00:02:52.23;28;00:40:20.31;35;00:54:24.13;30;00:01:36.01;18;00:26:41.38;26;01:22:41.53
30;132;"Teirlinck Pauline";41767F92;3VL;"F24 (Senioren)";15;00:12:52.30;33;00:02:50.24;27;00:38:30.46;30;00:54:13.00;29;00:01:48.43;31;00:26:45.85;27;01:22:47.30
31;110;"De Witte Lize";25477F02;KTT;"F16 (Jeugd A)";8;00:12:38.57;27;00:03:13.42;36;00:39:36.68;34;00:55:28.68;33;00:01:36.68;20;00:27:04.43;28;01:24:09.80
32;109;"De Jaeger-Braet Els";11277F88;3VL;"F24 (Senioren)";16;00:13:49.25;36;00:03:12.81;35;00:38:25.76;29;00:55:27.82;32;00:01:46.07;30;00:27:08.86;30;01:24:22.77
33;135;"VAN LAEKEN LAURYNE";60283F03;UTT;"F16 (Jeugd A)";9;00:13:55.62;37;00:03:03.01;33;00:38:30.71;31;00:55:29.34;34;00:01:55.59;34;00:27:34.23;32;01:24:59.18
34;146;"Debaere Lara";05938F01;NLT;"F18 (Junioren)";"3 *";00:12:54.45;34;00:02:55.33;30;00:39:36.38;33;00:55:26.17;31;00:01:37.47;22;00:29:39.85;33;01:26:43.51
35;114;"Deprez Ilke";10145F03;NLT;"F16 (Jeugd A)";10;00:13:28.24;35;00:03:21.11;37;00:41:39.18;37;00:58:28.54;37;00:01:55.97;35;00:32:00.22;36;01:32:24.74
36;140;"Vandormael Marie-Jeanne";14507F63;T-MnK;"F50 (Masters B)";"1 *";00:15:15.58;40;00:03:52.25;40;00:44:16.86;39;01:03:24.70;39;00:02:35.44;40;00:30:52.03;35;01:36:52.18
37;144;"Baluwé Margot";05292F03;NLT;"F16 (Jeugd A)";11;00:14:22.74;38;00:03:30.52;39;00:45:29.79;40;01:03:23.05;38;00:02:10.37;38;00:32:57.84;37;01:38:31.28
38;160;"De Wachter Sabine";05052F64;KTT;"F50 (Masters B)";"2 *";00:15:50.76;41;00:04:37.92;41;00:43:19.93;38;01:03:48.63;40;00:02:33.22;39;00:36:43.95;38;01:43:05.80
DNF;104;"Bultot Sam";;;"F16 (Jeugd A)";;00:11:24.10;15;00:02:40.58;18;00:36:55.79;27;00:51:00.49;26;00:02:04.80;37;00:00:00.00;0;00:00:00.00
DNF;113;"Deleersnyder Laura";05454F03;NLT;"F16 (Jeugd A)";;00:12:47.70;30;00:02:43.89;22;00:41:20.54;36;00:56:52.14;36;00:01:45.82;28;00:00:00.00;0;00:00:00.00
DNF;120;"Lammens Leena";09877F03;NLT;"F16 (Jeugd A)";;00:12:48.87;31;00:02:40.09;17;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;103;"Bortier Lucie";03751F01;NLT;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;111;"Debouck Elena";08241F02;ITC;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;121;"Lecoutere Katrijn";26904F88;3KTL;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;129;"Peeters Hanne";08324F01;TRIBE;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;131;"TAHAY ELISE";59688F02;"WATTS ";"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;134;"Van Eynde Kaat";03300F95;HULS;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;137;"Van Snick Laure";10666F03;GETT;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;139;"Vandekerkhove Margot";15442F95;ITC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
