sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time Bike";Bike;"Time Run2";Run2;TimeTotal
1;905;"De Baerdemaeker lander";;;"M14 (Jeugd B)";"1 *";00:06:06.07;1;00:17:46.05;1;00:08:53.52;3;00:32:45.66
2;915;"Neuts Yorick";;;"MU23 (Beloften)";"1 *";00:06:15.59;2;00:20:18.39;5;00:07:55.18;2;00:34:29.17
3;910;"Keesman Matts";107072M06;3VL;"M14 (Jeugd B)";"2 *";00:06:52.34;10;00:19:59.50;4;00:10:00.55;4;00:36:52.40
4;919;"vansimpsen yamina";;;"F24 (Senioren)";"1 *";00:06:50.36;6;00:20:29.40;6;00:10:03.98;6;00:37:23.75
5;906;"Goossens Benny";;;"M50 (Masters B)";"1 *";00:06:51.51;8;00:19:40.93;2;00:11:22.40;11;00:37:54.85
6;921;"Verstraeten Pieter";;;"M14 (Jeugd B)";"3 *";00:06:50.73;7;00:19:59.09;3;00:11:19.73;10;00:38:09.56
7;912;"Leys Caroline";;;"F12 (Jeugd C)";"1 *";00:06:52.18;9;00:21:20.79;7;00:10:35.96;8;00:38:48.93
8;904;"Coremans Pia";;;"F14 (Jeugd B)";"1 *";00:06:46.62;4;00:22:58.74;8;00:10:02.56;5;00:39:47.93
9;908;"Horemans Lore";41360F04;KTT;"F16 (Jeugd A)";"1 *";00:06:50.16;5;00:24:56.45;11;00:11:07.88;9;00:42:54.5
10;913;"Linne Hellemans";;;"F14 (Jeugd B)";"2 *";00:07:13.57;12;00:26:20.60;12;00:10:34.57;7;00:44:08.75
11;914;"Michiels Toon";;;"MU23 (Beloften)";"2 *";00:07:35.19;17;00:23:28.01;9;00:13:46.84;14;00:44:50.05
12;901;"  Verschueren  Pieter ";;;"M24 (Senioren)";"1 *";00:06:58.59;11;00:24:49.94;10;00:14:19.30;16;00:46:07.83
13;902;"ada hellemans";;;"F12 (Jeugd C)";"2 *";00:07:14.44;13;00:30:19.50;14;00:11:40.68;12;00:49:14.63
14;920;"Vaqueriza  Isabelle ";;;"F40 (Masters A)";"1 *";00:07:34.78;14;00:39:56.79;16;00:02:56.03;1;00:50:27.61
15;907;"Hellemans Aster";;;"F12 (Jeugd C)";"3 *";00:07:34.90;15;00:31:39.64;15;00:12:21.41;13;00:51:35.96
16;916;"somers lies";;;"F40 (Masters A)";"2 *";00:07:34.99;16;00:29:58.97;13;00:14:02.65;15;00:51:36.63
DNF;909;"Huyghe Kaat";104380F05;GLH;"F16 (Jeugd A)";;00:06:45.91;3;00:52:43.32;17;00:00:00.00;0;00:00:00.00
DNS;903;"Bellet Ana";Foreign;;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;911;"Keunen Kyara";08651F03;GLH;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;917;"Van Oevelen Tine";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;918;"Van Styvoort Seppe";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;922;"Weygaerts Stijn";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
