sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time BikeLap1";BikeLap1;"Time BikeLap2";BikeLap2;"Time BikeLap3";BikeLap3;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;45;"Van Dievel 1 : (Janssens Sven, Jammaer Bert)";;;Man;"1 *";00:10:44.53;1;00:00:28.79;5;00:14:22.34;3;00:14:33.96;1;00:14:43.90;2;00:43:40.21;1;00:00:25.73;4;00:10:35.25;1;01:05:54.53
2;24;"Shop2Run : (Van Aelst Stefan, Bes Senne)";;;Man;"2 *";00:11:13.25;2;00:00:28.31;2;00:14:21.02;1;00:14:40.26;2;00:14:39.87;1;00:43:41.16;2;00:00:24.32;3;00:11:38.53;7;01:07:25.58
3;44;"Tom & Felix : (Wyns Felix, Wijgaerts Tom)";;;Man;"3 *";00:11:14.33;4;00:00:29.65;8;00:15:38.76;7;00:16:06.98;6;00:16:05.47;6;00:47:51.22;6;00:00:24.13;2;00:11:07.63;3;01:11:06.99
4;27;"Snake : (Van der Sanden Mathias, Heremans Mil)";;;Man;4;00:12:03.96;9;00:00:36.67;33;00:15:13.21;6;00:15:36.61;4;00:16:03.62;5;00:46:53.45;5;00:00:29.48;21;00:11:19.11;6;01:11:22.69
5;12;"Doe is gek : (Goedefroot Jonathan, Vereertbrugghen Nick)";;;Man;5;00:11:24.09;5;00:00:36.69;34;00:15:54.25;9;00:16:10.58;7;00:16:06.51;7;00:48:11.36;7;00:00:28.26;15;00:10:53.41;2;01:11:33.83
6;10;"De vrienden van Lionel : (Thijs Bart, Vereycken Raf)";;;Man;6;00:11:25.73;6;00:00:31.07;14;00:15:56.64;10;00:16:12.59;9;00:16:07.32;8;00:48:16.56;9;00:00:22.17;1;00:11:12.63;5;01:11:48.18
7;4;"Billie King : (De Hondt Twain)";;;Man;7;00:11:33.79;8;00:00:26.49;1;00:15:52.76;8;00:16:11.38;8;00:16:09.37;9;00:48:13.52;8;00:00:27.00;10;00:11:11.03;4;01:11:51.85
8;35;"Team epic-icebirds 1 : (Maes Jerred)";;;Man;8;00:13:05.18;16;00:00:34.43;25;00:15:09.24;4;00:15:37.29;5;00:15:50.90;4;00:46:37.45;4;00:00:27.88;13;00:12:45.51;12;01:13:30.47
9;1;"ABX EXTREME : (Janssens Nico, Longin Stienes)";;;Man;9;00:13:36.95;20;00:00:29.24;6;00:15:11.75;5;00:15:24.50;3;00:15:20.49;3;00:45:56.76;3;00:00:26.51;6;00:13:24.90;17;01:13:54.39
10;49;"2 pilskes en een droge saucisse : (Thollebeek Dieter, Peeters Ben)";;;Man;10;00:11:28.43;7;00:00:31.01;13;00:16:13.04;14;00:17:10.57;17;00:17:25.60;19;00:50:49.21;16;00:00:30.28;25;00:11:39.61;8;01:14:58.57
11;8;"De Maalplakken : (Boutsen Jef, Vandeurzen Rik)";;;Man;11;00:12:16.77;10;00:00:30.99;12;00:16:03.10;13;00:16:48.45;13;00:17:00.71;15;00:49:52.27;12;00:00:32.74;30;00:11:50.00;9;01:15:02.78
12;43;"The Epic Boys : (Heymans Stijn, De Groef Diederik)";;;Man;12;00:12:41.74;12;00:00:32.84;17;00:15:58.34;11;00:16:27.87;10;00:16:43.55;12;00:49:09.78;10;00:00:27.53;12;00:12:26.21;10;01:15:18.11
13;14;"Duveltjes : (Andries Tom, Jansen Jonas)";;;Man;13;00:13:32.43;19;00:00:29.63;7;00:16:18.10;15;00:16:40.84;11;00:16:52.98;14;00:49:51.92;11;00:00:29.68;23;00:13:41.79;18;01:18:05.45
14;23;"Pruimenplukkers : (Gielis Pepijn, Dingemans Thomas)";;;Man;14;00:12:51.04;15;00:00:33.39;19;00:16:52.05;19;00:17:53.25;22;00:17:22.00;17;00:52:07.31;20;00:00:25.92;5;00:13:04.41;13;01:19:02.08
15;15;"EpicIcebirds : (Cornelissens Ruben)";;;Man;15;00:13:23.57;18;00:00:37.16;35;00:17:01.14;21;00:17:19.46;18;00:18:09.79;22;00:52:30.40;21;00:00:26.51;7;00:13:11.38;15;01:20:09.05
16;38;"Team VdB : (Van den Broeck Ignace, Van den Broeck Isabel)";;;Mixed;"1 *";00:14:32.33;23;00:00:34.76;26;00:16:37.86;16;00:17:01.88;14;00:16:52.30;13;00:50:32.05;13;00:00:33.13;32;00:14:09.94;21;01:20:22.23
17;5;"BOKOBO : (De Bousser Steven)";;;Man;16;00:12:44.28;13;00:00:36.11;31;00:17:46.83;28;00:18:19.45;24;00:18:31.60;23;00:54:37.89;26;00:00:26.52;8;00:12:43.42;11;01:21:08.23
18;16;"IronLucky&Werner : (Bosch Werner, Huysseune Luc)";;;Man;17;00:12:49.36;14;00:00:34.27;23;00:17:45.87;27;00:18:17.91;23;00:18:31.68;24;00:54:35.47;24;00:00:28.70;16;00:13:05.14;14;01:21:32.97
19;30;"Sp&O jeugd : (Dooms Stan, Bouit Rayan)";;;Man;18;00:13:38.59;21;00:00:28.42;4;00:17:00.95;20;00:18:20.30;25;00:18:38.61;25;00:53:59.86;23;00:00:27.12;11;00:13:46.49;19;01:22:20.49
20;26;"Smarrie : (mampuys niels, Pieters Dries)";;;Man;19;00:13:17.60;17;00:00:34.33;24;00:17:25.82;25;00:18:30.40;26;00:18:41.59;26;00:54:37.82;25;00:00:34.91;36;00:13:20.32;16;01:22:24.99
21;34;"TEAM DESPORTIVO : (torfs mikael, Alexandrino pereira da silva Cintia)";;;Mixed;"2 *";00:15:39.92;31;00:00:34.07;21;00:16:41.75;17;00:16:48.43;12;00:17:05.46;16;00:50:35.64;14;00:00:31.63;28;00:15:29.44;29;01:22:50.72
22;20;"K-A Tribe : (De Maet Alexander, Vandervorst Katoo)";;;Mixed;"3 *";00:16:05.35;33;00:00:36.04;29;00:17:02.29;22;00:17:03.39;15;00:16:40.71;11;00:50:46.40;15;00:00:32.71;29;00:14:53.77;26;01:22:54.28
23;17;"Joris & Laura : (Vermeulen Joris, Van Attenhoven Laura)";;;Mixed;4;00:15:54.34;32;00:00:33.86;20;00:17:09.66;24;00:17:07.04;16;00:16:38.70;10;00:50:55.41;17;00:00:31.47;27;00:15:31.22;30;01:23:26.31
24;36;"Team Knaldrang : (Van Gulck Sander, Claessen Wouter)";;;Man;20;00:15:32.33;30;00:00:40.20;39;00:17:04.27;23;00:17:25.33;20;00:17:24.01;18;00:51:53.63;19;00:00:29.27;20;00:15:56.48;31;01:24:31.93
25;21;"Mercatone Duo : (Fröhlich Lionel, Crispeels Thomas)";;;Man;21;00:14:11.26;22;00:00:30.17;9;00:18:39.91;31;00:19:14.81;29;00:19:16.03;29;00:57:10.75;30;00:00:29.57;22;00:13:58.30;20;01:26:20.08
26;31;"Sweet Sixteen : (De Raedemaeker Alexe, Depuydt Femke)";;;Vrouw;"1 *";00:14:53.71;28;00:00:31.93;16;00:17:57.35;29;00:18:44.42;27;00:19:18.48;30;00:56:00.26;27;00:00:26.61;9;00:14:39.54;25;01:26:32.08
27;48;"2 Fast 2 Furious : (VERSCHUEREN Manu, Neijens Jan)";;;Man;22;00:14:34.35;24;00:00:37.18;36;00:18:35.61;30;00:19:10.16;28;00:19:02.88;28;00:56:48.66;28;00:00:30.11;24;00:14:15.88;22;01:26:46.20
28;37;"team ongezien : (Symens Jan, Debie Hanna)";;;Mixed;5;00:16:52.00;37;00:00:30.36;10;00:16:44.01;18;00:17:21.64;19;00:17:37.92;20;00:51:43.57;18;00:00:38.08;38;00:17:04.96;34;01:26:48.99
29;47;"Vanhoutte - Van der Auwera : (Vanhoutte Gijs, Van der Auwera Kim)";;;Mixed;6;00:15:27.96;29;00:00:36.57;32;00:18:55.99;33;00:19:16.61;30;00:18:51.03;27;00:57:03.65;29;00:00:31.19;26;00:14:59.95;28;01:28:39.32
30;6;"Dark 'n stormy fly : (Decuypere Hannes, Dirix Sebert)";;;Man;23;00:16:55.48;38;00:00:32.96;18;00:17:36.94;26;00:17:26.89;21;00:17:49.62;21;00:52:53.45;22;00:00:44.87;42;00:19:38.72;41;01:30:45.51
31;18;"Jos en Colette : (Deprins Pieterjan, De Ron Stijn)";;;Man;24;00:14:41.16;25;00:00:31.40;15;00:19:19.52;34;00:20:42.31;34;00:21:17.37;32;01:01:19.21;33;00:00:28.14;14;00:14:55.91;27;01:31:55.84
32;39;"TeamAnna : (Willebrords Gurbe, Noels Emilie)";;;Mixed;7;00:14:50.67;27;00:00:36.08;30;00:19:40.25;35;00:20:32.55;32;00:21:27.66;33;01:01:40.47;34;00:00:29.24;19;00:14:22.17;24;01:31:58.64
33;29;"Spirit : (Goossens Lorenz, Vermeulen Annelies)";;;Mixed;8;00:19:25.60;42;00:00:39.34;38;00:18:49.02;32;00:19:45.41;31;00:22:00.46;35;01:00:34.90;31;00:00:35.88;37;00:19:09.49;40;01:40:25.22
34;22;"Oud Sempst : (bruwier frederick, Maes Benny)";;;Man;25;00:16:50.88;36;00:00:39.06;37;00:21:32.82;40;00:22:01.78;36;00:21:50.43;34;01:05:25.04;36;00:00:44.63;40;00:18:00.21;36;01:41:39.85
35;25;"Sizzling Siblings : (Hermans Ellen)";;;Mixed;9;00:18:22.97;40;00:00:34.91;27;00:20:37.44;37;00:22:00.64;35;00:22:06.50;36;01:04:44.59;35;00:00:34.60;35;00:18:07.88;37;01:42:24.97
36;13;"Dream team : (verhelst jos, Verhelst Sylvia)";;;Mixed;10;00:20:10.60;44;00:00:44.91;43;00:20:09.49;36;00:20:37.75;33;00:20:31.15;31;01:01:18.40;32;00:00:39.98;39;00:19:47.37;42;01:42:41.28
37;19;"just for fun : (scalcercle lucrezia, Taets An)";;;Vrouw;"2 *";00:16:39.80;35;00:00:34.10;22;00:22:11.49;41;00:23:07.87;38;00:23:50.07;38;01:09:09.44;38;00:00:34.18;34;00:16:31.91;32;01:43:29.46
38;41;"The Banner Duo : (Hermans Dirk, Cooper Tara)";;;Mixed;11;00:19:34.74;43;00:00:41.08;40;00:21:19.76;38;00:22:55.69;37;00:22:34.63;37;01:06:50.09;37;00:00:44.81;41;00:18:49.56;39;01:46:40.30
39;33;"Team Charlieter : (Van de Vijver Kevin, Vanhollebeke Charlotte)";;;Mixed;12;00:17:08.11;39;00:00:30.44;11;00:21:32.57;39;00:23:38.41;40;00:25:09.79;40;01:10:20.78;40;00:00:28.88;17;00:18:45.01;38;01:47:13.23
40;9;"De Vlinders : (Bonnarens Anouk, Van der Auwera Tina)";;;Vrouw;"3 *";00:18:34.79;41;00:00:51.13;44;00:22:30.14;42;00:23:22.81;39;00:24:09.67;39;01:10:02.63;39;00:00:32.84;31;00:17:51.77;35;01:47:53.18
41;42;"The challenge : (Robion Frank, Robion Marthe)";;;Mixed;13;00:16:34.67;34;00:00:35.77;28;00:23:09.04;43;00:25:40.86;41;00:26:16.71;41;01:15:06.62;41;00:00:29.13;18;00:16:46.54;33;01:49:32.76
42;32;"TAxi Biertjes : (Eykens Bastiaan, Giglot Kris)";;;Man;26;00:14:43.92;26;00:00:41.96;42;00:24:43.78;44;00:28:28.27;42;00:31:02.36;42;01:24:14.43;42;00:00:33.37;33;00:14:17.40;23;01:54:31.10
DNF;99;onbekend;;;;;00:11:13.25;3;00:00:28.31;3;00:14:21.02;2;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;46;"Van Dievel 2 : (Peeters Johan, Peeters Milan)";;;Man;;00:12:30.62;11;00:00:41.37;41;00:16:01.52;12;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;2;"Axalta united : (Nobels Nico, Verbruggen Timothy)";;;Man;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;3;"BIKELIFE - Pudong : (de wilde Sjef, Lens Anne-Sophie)";;;Mixed;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;7;"De flandriens : (Janssens Kurt, Verbessem Tom Tom)";;;Man;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;11;"Delice : (Goris Frederick, Juliens Gertjan)";;;Man;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;28;"Speedy & Gonzalez : (Verhaegen Jasper, LORENZ Peter)";;;Man;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;40;"TFW Beerse : (Renders John, Wouters Ilse)";;;Mixed;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
