sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;24;"Koolhaas Menno";41715M95;SMO;"M24 (Senioren)";"1 *";00:04:30.22;6;00:01:01.66;5;00:06:21.67;6;00:11:53.55;2;00:00:39.78;1;00:03:11.77;3;00:15:45.11
2;23;"Hillebregt Donald";21556M92;SMO;"M24 (Senioren)";"2 *";00:04:29.01;4;00:01:01.40;4;00:06:25.68;11;00:11:56.09;7;00:00:42.86;5;00:03:08.14;2;00:15:47.11
3;53;"Kolkman Mitch";104603M02;KTT;"M18 (Junioren)";"1 *";00:04:26.01;3;00:01:00.52;1;00:06:30.87;14;00:11:57.41;9;00:00:42.41;4;00:03:07.97;1;00:15:47.80
4;11;"DENTENEER Peter";60782M90;TRIGT;"M24 (Senioren)";"3 *";00:04:29.07;5;00:01:00.57;2;00:06:24.46;9;00:11:54.11;4;00:00:41.44;2;00:03:13.47;4;00:15:49.03
5;21;"Basslé Joris";09013M99;SMO;"MU23 (Beloften)";"1 *";00:04:22.10;1;00:01:02.39;7;00:06:29.16;12;00:11:53.66;3;00:00:42.33;3;00:03:18.82;5;00:15:54.81
6;55;"Pennekamp Ian";104618M01;KTT;"MU23 (Beloften)";"2 *";00:04:39.88;9;00:01:05.10;13;00:06:06.53;1;00:11:51.53;1;00:00:45.20;10;00:03:24.04;9;00:16:00.78
7;44;"Lemmens Tuur";19474M97;TDL;"M24 (Senioren)";4;00:04:24.07;2;00:01:03.84;12;00:06:29.58;13;00:11:57.51;10;00:00:44.74;9;00:03:23.61;8;00:16:05.87
8;32;"Krug Alexis";10824M87;ATRIAC;"M24 (Senioren)";5;00:04:32.80;7;00:01:02.80;10;00:06:21.14;5;00:11:56.76;8;00:00:44.28;8;00:03:26.78;10;00:16:07.83
9;54;"Matthys Dries";04133M97;KTT;"M24 (Senioren)";6;00:04:35.57;8;00:01:03.02;11;00:06:16.88;3;00:11:55.48;6;00:00:43.91;7;00:03:30.87;11;00:16:10.26
10;33;"Suetens Tom";03228M94;ATRIAC;"M24 (Senioren)";7;00:04:46.27;15;00:01:02.34;6;00:06:20.06;4;00:12:08.68;11;00:00:45.23;11;00:03:19.63;6;00:16:13.55
11;84;"Corthouts Stef";08078M01;3MD;"MU23 (Beloften)";"3 *";00:04:45.49;14;00:01:00.84;3;00:06:25.48;10;00:12:11.81;14;00:00:43.05;6;00:03:19.81;7;00:16:14.68
12;22;"De Cuyper Simon";01613M86;SMO;"M24 (Senioren)";8;00:04:43.19;11;00:01:02.53;8;00:06:09.45;2;00:11:55.17;5;00:00:46.76;13;00:03:35.84;13;00:16:17.78
13;31;"Boeye Dieter";06575M95;ATRIAC;"M24 (Senioren)";9;00:04:45.35;13;00:01:02.59;9;00:06:22.77;7;00:12:10.72;12;00:00:46.67;12;00:03:36.19;14;00:16:33.59
14;56;"Van de Weyer Jorre";12975M01;KTT;"MU23 (Beloften)";4;00:04:40.57;10;00:01:06.42;14;00:06:23.96;8;00:12:10.97;13;00:00:47.34;14;00:03:43.25;15;00:16:41.57
15;73;"Jansen Stijn";27594M97;3PT;"M24 (Senioren)";10;00:04:45.02;12;00:01:07.44;15;00:06:50.12;15;00:12:42.59;15;00:00:50.72;15;00:03:31.69;12;00:17:05.01
DNS;25;"Sabbe Jasper";17039M97;SMO;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;26;"Verbelen Remco";08412M98;SMO;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;34;"Téblick Job";11545M94;ATRIAC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;35;"Thijs Nick";09017M96;ATRIAC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;36;"Veramme Koen";01212M80;ATRIAC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;41;"De Jaegher Arthur";04460M94;TDL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;42;"Delvaux Pep";23839M03;TDL;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;43;"Goris Stijn";01139M81;TDL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;45;"Swinnen Wannes";02658M92;TDL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;46;"Tilman Nicolas";09825M95;TDL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;51;"GUILMOT THOMAS";59429M00;KTT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;52;"Leys Milan";21868M01;KTT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;61;"Coppens Aaron";19876M01;SP&O;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;62;"De Graef Seppe";19711M02;SP&O;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;63;"Torfs Emiel";15140M03;SP&O;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;64;"Vekemans Mika";08168M99;SP&O;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;65;"Wayaffe Jonathan";04528M95;SP&O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;71;"De Smedt Brecht";23667M97;3PT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;72;"De Smedt Volkwin";10680M99;3PT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;74;"Van Vooren Brecht";09797M97;3PT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;75;"Van Vooren Niels";10762M00;3PT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;76;"Wera Joachim";08869M96;3PT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;81;"Anné Filip";08678M91;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;82;"Bruggeman Tom";03380M89;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;83;"Van Luyck Sven";10044M89;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;85;"Geerts Marc";00182M85;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;86;"Verluyten Laurens";02702M95;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;91;"Baert Luka";11485M02;TBT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;92;"Paermentier Michiel";11486M00;TBT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;93;"Schoonbaert Galliano";08955M00;TBT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;94;"Vanden Broucke Giani";29840M00;TBT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;95;"Vandenbussche Camiel";08561M00;TBT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;101;"Ameye Jarne";22534M02;ITC;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;102;"Cooymans Bart";104649M97;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;103;"Mariën Toon";20548M94;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;104;"Uyttenhove Louis";12244M04;ITC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;105;"Vandael Jeroen";00169M89;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;106;"Verschaeve Milan";32585M01;ITC;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
