sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;219;"Vleugels Ward";;;"M16 (Jeugd A)";"1 *";00:06:21.54;1;00:00:32.31;2;00:40:07.79;1;00:00:28.29;2;00:08:22.46;1;00:55:52.40
2;220;"Willekens  Rob";;;"M16 (Jeugd A)";"2 *";00:07:04.28;5;00:00:44.25;12;00:41:19.53;2;00:00:40.68;10;00:09:13.00;4;00:59:01.76
3;217;"Vandenbroucke Wery";;;"M40 (Masters A)";"1 *";00:07:59.13;12;00:00:40.31;8;00:41:45.48;3;00:00:32.2;4;00:10:01.78;10;01:00:58.92
4;210;"Op de beeck Brent";;;"M16 (Jeugd A)";"3 *";00:08:12.47;14;00:00:46.97;14;00:42:38.23;4;00:00:28.38;3;00:09:44.49;8;01:01:50.55
5;213;"Roeymans Simon";36948M07;KTT;"M14 (Jeugd B)";"1 *";00:07:13.76;6;00:00:39.36;7;00:44:30.88;5;00:00:35.54;6;00:08:52.79;3;01:01:52.36
6;216;"Van der Vloedt Joren";;;"M16 (Jeugd A)";4;00:06:39.62;2;00:00:41.80;10;00:45:33.57;8;00:00:37.57;7;00:09:19.63;5;01:02:52.22
7;212;"Peeters Warre";;;"M14 (Jeugd B)";"2 *";00:07:28.69;7;00:00:44.21;11;00:44:49.93;6;00:00:39.50;8;00:09:58.50;9;01:03:40.85
8;206;"Geudens Lukas";104291M07;TriaMo;"M14 (Jeugd B)";"3 *";00:06:54.60;4;00:00:37.88;6;00:47:05.17;12;00:00:41.14;11;00:08:48.73;2;01:04:07.53
9;211;"Op de beeck Tim";;;"M40 (Masters A)";"2 *";00:07:48.04;10;00:00:33.30;3;00:45:25.85;7;00:00:25.11;1;00:10:01.92;11;01:04:14.24
10;214;"Soen David";111082M76;GETT;"M40 (Masters A)";"3 *";00:07:51.11;11;00:01:00.78;17;00:45:48.89;9;00:00:43.41;12;00:10:25.67;13;01:05:49.89
11;209;"Loos Noah";;;"M16 (Jeugd A)";5;00:07:30.18;9;00:01:01.43;18;00:46:54.94;11;00:01:07.18;17;00:09:39.40;7;01:06:13.16
12;207;"Gorrens Tim";;;"M24 (Senioren)";"1 *";00:08:02.60;13;00:01:00.61;16;00:46:52.98;10;00:00:55.93;16;00:10:10.06;12;01:07:02.20
13;204;"Geboers Jules";;;"M14 (Jeugd B)";4;00:07:29.25;8;00:00:56.57;15;00:49:03.57;13;00:00:55.80;15;00:09:29.61;6;01:07:54.82
14;215;"Teirlinck Hervé";;;"M40 (Masters A)";4;00:08:51.09;17;00:00:44.86;13;00:50:55.26;16;00:00:39.90;9;00:10:46.91;14;01:11:58.04
15;203;"Dewitte Matthis";;;"M14 (Jeugd B)";5;00:08:43.28;16;00:00:34.09;5;00:50:33.34;14;00:00:50.39;13;00:12:15.79;17;01:12:56.91
16;202;"Dewitte Ken";;;"M40 (Masters A)";5;00:08:42.68;15;00:00:33.58;4;00:50:33.91;15;00:00:51.44;14;00:12:15.28;16;01:12:56.91
17;200;"Caprara Roxane";;;"F24 (Senioren)";"1 *";00:09:37.73;18;00:00:41.24;9;01:00:46.31;17;00:00:35.30;5;00:11:28.96;15;01:23:09.56
DNF;201;"De Haes Staf";20070M07;TDL;"M14 (Jeugd B)";;00:06:45.55;3;00:00:27.37;1;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;205;"Genyn Annemieke";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;208;"Hannes Elly";36708F81;LT;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;218;"Vertongen Tom";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;221;"Wuyts Tom";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
