sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;45;"De Leeuw Sofie";28450F09;SP&O;"F12 (Jeugd C)";"1 *";00:05:54.76;1;00:01:13.05;3;00:07:19.44;1;00:14:27.26;1;00:00:50.40;2;00:07:37.75;4;00:22:55.43
2;47;"Devolder Yelena";45087F09;ITC;"F12 (Jeugd C)";"2 *";00:06:42.32;2;00:01:11.20;1;00:07:49.89;3;00:15:43.41;3;00:00:53.55;6;00:07:08.88;3;00:23:45.84
3;42;"Ghielens Flo";11304F09;KTT;"F12 (Jeugd C)";"3 *";00:06:45.98;4;00:01:18.3;6;00:07:55.74;4;00:16:00.02;4;00:01:02.33;11;00:06:53.17;1;00:23:55.53
4;50;"Sagaert Manon";10829F09;NLT;"F12 (Jeugd C)";4;00:06:44.13;3;00:01:15.32;4;00:07:41.28;2;00:15:40.75;2;00:00:54.21;7;00:08:00.29;8;00:24:35.26
5;52;"Van Cauwenberge Catho";102359F10;SP&O;"F12 (Jeugd C)";5;00:07:13.83;5;00:01:42.56;11;00:07:55.82;5;00:16:52.23;5;00:00:52.10;5;00:07:46.68;5;00:25:31.01
6;43;"Vereycken Sara";28096F10;SP&O;"F12 (Jeugd C)";6;00:08:05.76;8;00:01:15.66;5;00:08:05.29;7;00:17:26.72;6;00:00:50.16;1;00:07:46.72;6;00:26:03.61
7;46;"Meurisse Kyana";12159F10;NLT;"F12 (Jeugd C)";7;00:08:04.06;7;00:01:12.18;2;00:08:11.68;8;00:17:27.93;7;00:00:51.80;4;00:08:01.01;9;00:26:20.75
8;44;"Kerckhofs Marie";20000F10;KTT;"F12 (Jeugd C)";8;00:07:41.62;6;00:01:43.09;12;00:08:03.84;6;00:17:28.56;8;00:00:59.44;10;00:07:54.82;7;00:26:22.83
9;41;"Vanwijnsberghe Tara";18780F09;NLT;"F12 (Jeugd C)";9;00:09:50.05;13;00:01:24.18;8;00:08:41.88;11;00:19:56.11;12;00:00:50.81;3;00:06:55.13;2;00:27:42.07
10;48;"Neckebroeck Annelien";104146F10;3MD;"F12 (Jeugd C)";10;00:08:07.13;9;00:01:44.58;13;00:08:34.66;10;00:18:26.38;9;00:00:55.68;8;00:09:03.46;11;00:28:25.53
11;51;"cuenen Sina";Foreign;;"F12 (Jeugd C)";11;00:09:35.76;12;00:01:21.33;7;00:08:58.40;12;00:19:55.50;11;00:00:57.67;9;00:08:15.99;10;00:29:09.17
12;49;"Devaddere Jolien";104144F09;3MD;"F12 (Jeugd C)";12;00:09:09.30;10;00:01:29.48;9;00:08:26.58;9;00:19:05.36;10;00:01:06.16;12;00:09:10.41;12;00:29:21.94
13;53;"Pierson Louise";104640F09;ATRIAC;"F12 (Jeugd C)";13;00:09:27.25;11;00:01:31.61;10;00:09:37.13;13;00:20:36.00;13;00:01:10.74;13;00:09:13.22;13;00:30:59.98
