sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;59;"Geudens Lukas";104291M07;TriaMo;"M14 (Jeugd B)";"1 *";00:03:29.35;2;00:08:10.75;2;00:11:40.10
2;62;"Uyar Kor Han";29165M07;MATT;"M14 (Jeugd B)";"2 *";00:03:44.69;6;00:08:06.21;1;00:11:50.91
3;57;"Cools Dries";42065M08;SP&O;"M14 (Jeugd B)";"3 *";00:03:40.46;3;00:08:27.38;3;00:12:07.85
4;56;"Thijs Diede";17140F08;SP&O;"F14 (Jeugd B)";"1 *";00:03:25.84;1;00:09:10.24;7;00:12:36.09
5;61;"Roeymans Simon";36948M07;KTT;"M14 (Jeugd B)";4;00:04:01.92;8;00:08:46.45;5;00:12:48.37
6;55;"Op 't Eynde Marith";102630F07;MATT;"F14 (Jeugd B)";"2 *";00:03:52.53;7;00:08:59.48;6;00:12:52.02
7;54;"Depuydt Inne";30751F08;SP&O;"F14 (Jeugd B)";"3 *";00:03:44.43;5;00:09:17.58;8;00:13:02.01
8;60;"Gillijns Cedrik";;;"M14 (Jeugd B)";5;00:04:57.63;10;00:08:33.05;4;00:13:30.69
9;58;"Craen Jasper";28112M08;WTT;"M14 (Jeugd B)";6;00:04:03.66;9;00:09:54.90;9;00:13:58.57
10;53;"Baum Nore";;;"F14 (Jeugd B)";4;00:03:44.17;4;00:11:07.36;10;00:14:51.54
