sep=;
Rang;Nr;Name;License;Club;Category;Rank;TimeTotal
1;159;"De Smedt Hartwig";10711M03;3PT;"M18 (Junioren)";"1 *";00:05:40.53
2;169;"Van Buynder Thibaud";05170M02;ATRIAC;"M18 (Junioren)";"2 *";00:05:40.70
3;168;"Torfs Emiel";15140M03;SP&O;"M18 (Junioren)";"3 *";00:05:41.12
4;165;"Moens Milo";06324M02;ATRIAC;"M18 (Junioren)";4;00:05:43.67
5;160;"Desender Victor";38743M03;ITC;"M18 (Junioren)";5;00:05:44.45
6;158;"De Ceuster Jasper";06919M03;KTT;"M18 (Junioren)";6;00:05:50.21
7;163;"Haesen Jonathan";34147M03;SP&O;"M18 (Junioren)";7;00:05:50.47
8;171;"Voorhof Robbe";25097M03;KTT;"M18 (Junioren)";8;00:05:50.77
9;167;"Roelans  Brecht";32376M03;KTT;"M18 (Junioren)";9;00:05:51.07
10;162;"Ghielens Wout";06871M03;KTT;"M18 (Junioren)";10;00:05:59.10
11;170;"Van de Weyer Jente";103404M03;GETC;"M18 (Junioren)";11;00:06:00.62
12;157;"Castrel Joppe";06360M03;KTT;"M18 (Junioren)";12;00:06:01.20
13;161;"Detollenaere Maarten";10378M02;NLT;"M18 (Junioren)";13;00:06:08.30
14;164;"Huygens Arne";10381M03;GETC;"M18 (Junioren)";14;00:06:19.30
15;185;"De Groof Pauline";35666F03;SP&O;"F18 (Junioren)";"1 *";00:06:26.16
16;188;"Wittemans Odil";18214F03;TDL;"F18 (Junioren)";"2 *";00:06:31.72
17;166;"Moons Stan";15275M03;SP&O;"M18 (Junioren)";15;00:06:38.03
DNF;186;"Dubin Bo";;;"F18 (Junioren)";;00:00:00.00
DNF;187;"Van Hecke Britt";06454F02;WTT;"F18 (Junioren)";;00:00:00.00
