sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time RunBike";RunBike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;153;"Vansteenkiste  Rhune";;3MD;"F18 (Junioren)";"1 *";00:05:00.45;6;00:01:00.21;15;00:06:55.00;7;00:12:55.67;1;00:00:40.65;5;00:02:42.00;10;00:16:18.33
2;152;"Vandekerckhove Lotte";;3MD;"FU23 (Beloften)";"1 *";00:05:00.04;3;00:00:54.03;1;00:07:02.72;18;00:12:56.80;5;00:00:39.34;1;00:02:42.36;11;00:16:18.51
3;224;"Deldaele Charlotte";;BCC;"F24 (Senioren)";"1 *";00:05:00.25;4;00:00:54.28;3;00:07:01.52;15;00:12:56.06;2;00:00:40.31;4;00:02:42.52;13;00:16:18.90
4;103;"Dequae Nele";;ITC;"F18 (Junioren)";"2 *";00:05:00.68;9;00:00:54.24;2;00:07:02.33;17;00:12:57.26;6;00:00:39.78;2;00:02:42.48;12;00:16:19.54
5;154;"Willen Hannelore";;3MD;"FU23 (Beloften)";"2 *";00:05:00.98;13;00:01:00.75;18;00:06:54.44;5;00:12:56.18;3;00:00:40.20;3;00:02:43.34;14;00:16:19.72
6;193;"DELGUSTE Sophie";;BTC;"F24 (Senioren)";"2 *";00:05:01.17;14;00:00:56.68;4;00:07:03.55;19;00:13:01.41;19;00:00:43.93;17;00:02:34.80;1;00:16:20.15
7;124;"Luxem Xenia";;KTT;"F40 (Masters A)";"1 *";00:04:59.83;1;00:00:58.97;10;00:07:00.73;13;00:12:59.54;14;00:00:42.82;9;00:02:37.84;3;00:16:20.20
8;122;"Dreyling Robin";;KTT;"FU23 (Beloften)";"3 *";00:05:00.02;2;00:00:56.72;5;00:07:01.10;14;00:12:57.85;9;00:00:43.08;13;00:02:39.66;7;00:16:20.60
9;104;"Maes Katrien";;ITC;"F24 (Senioren)";"3 *";00:05:00.76;10;00:01:00.49;17;00:06:57.25;8;00:12:58.50;10;00:00:46.63;26;00:02:35.59;2;00:16:20.73
10;101;"Cornelisse Eva";;ITC;"F24 (Senioren)";4;00:05:00.76;11;00:00:56.75;6;00:07:01.89;16;00:12:59.41;13;00:00:42.84;10;00:02:38.75;4;00:16:21.02
11;121;"de Bruin Luna";;KTT;"F18 (Junioren)";"3 *";00:05:00.49;7;00:00:57.86;7;00:07:00.54;12;00:12:58.91;12;00:00:40.72;6;00:02:41.84;9;00:16:21.47
12;221;"Minnebo Lotte";;TBT;"F16 (Jeugd A)";"1 *";00:05:00.97;12;00:01:00.79;19;00:06:58.66;10;00:13:00.43;16;00:00:42.40;7;00:02:39.87;8;00:16:22.70
13;132;"De Groof Pauline";;SP&O;"F18 (Junioren)";4;00:05:00.30;5;00:00:58.95;9;00:06:58.57;9;00:12:57.82;8;00:00:46.25;23;00:02:39.44;6;00:16:23.52
14;222;"Debecker Eline";;TBT;"F16 (Jeugd A)";"2 *";00:05:00.56;8;00:01:01.24;20;00:06:59.26;11;00:13:01.07;18;00:00:44.88;20;00:02:38.78;5;00:16:24.74
15;182;"Swannet Laura";;TDL;"FU23 (Beloften)";4;00:05:09.53;17;00:01:00.08;12;00:06:47.13;2;00:12:56.74;4;00:00:47.41;27;00:02:44.23;15;00:16:28.39
16;225;"Van Riel Noor";;ATRIAC;"F24 (Senioren)";5;00:05:10.67;20;00:01:00.19;14;00:06:46.52;1;00:12:57.40;7;00:00:44.68;19;00:02:49.34;17;00:16:31.42
17;184;"Wittemans Odil";;TDL;"F18 (Junioren)";5;00:05:12.19;21;00:00:57.95;8;00:06:49.69;4;00:12:59.84;15;00:00:42.85;11;00:02:49.12;16;00:16:31.82
18;111;"Fleerackers Hasse";;SPTC;"F18 (Junioren)";6;00:05:03.89;15;00:01:00.09;13;00:06:54.56;6;00:12:58.55;11;00:00:49.34;30;00:02:53.36;23;00:16:41.25
19;183;"Wittemans Mit";;TDL;"F16 (Jeugd A)";"3 *";00:05:13.00;22;00:00:59.16;11;00:06:48.71;3;00:13:00.89;17;00:00:42.85;12;00:03:04.57;31;00:16:48.32
20;123;"Geentjens Anne-Sophie";;KTT;"F16 (Jeugd A)";4;00:05:04.85;16;00:01:02.27;21;00:07:14.87;20;00:13:21.99;20;00:00:42.75;8;00:02:56.51;24;00:17:01.26
21;192;"BUGGENHOUT Niki";;BTC;"FU23 (Beloften)";5;00:05:09.77;19;00:01:03.47;24;00:07:34.15;25;00:13:47.39;21;00:00:48.11;28;00:02:56.72;25;00:17:32.24
22;144;"Vanendert jolien";;LT;"F24 (Senioren)";6;00:05:24.05;24;00:01:03.25;23;00:07:37.66;26;00:14:04.96;23;00:00:43.31;14;00:02:50.41;19;00:17:38.69
23;163;"PIERLOT Amélie";;TRIGT;"F14 (Jeugd B)";"1 *";00:05:22.66;23;00:01:00.25;16;00:07:42.83;28;00:14:05.75;24;00:00:44.15;18;00:02:50.78;20;00:17:40.69
24;194;"MOMMEN INES";;BTC;"FU23 (Beloften)";6;00:05:24.86;25;00:01:06.00;29;00:07:33.47;24;00:14:04.35;22;00:00:44.90;21;00:03:06.36;32;00:17:55.61
25;223;"Metais Zoë";;3VL;"F16 (Jeugd A)";5;00:05:31.83;26;00:01:04.37;25;00:07:42.68;27;00:14:18.88;25;00:00:43.53;15;00:02:58.07;26;00:18:00.49
26;143;"Vanbrabant Eva";;LT;"F24 (Senioren)";7;00:05:32.87;28;00:01:04.70;26;00:08:00.05;34;00:14:37.64;27;00:00:43.62;16;00:02:53.10;22;00:18:14.37
27;151;"Huck Cassandre";;3MD;"F24 (Senioren)";8;00:05:32.19;27;00:01:05.07;27;00:07:44.67;30;00:14:21.94;26;00:00:51.18;32;00:03:04.43;30;00:18:17.56
28;102;"de Meulenaere Marit";;ITC;"F14 (Jeugd B)";"2 *";00:05:50.71;29;00:01:05.54;28;00:08:00.22;35;00:14:56.47;32;00:00:46.29;24;00:02:52.14;21;00:18:34.91
29;142;"Schillebeekx Jelle";;LT;"FU23 (Beloften)";7;00:05:57.12;30;00:01:11.43;32;00:07:53.69;33;00:15:02.24;33;00:00:45.07;22;00:02:50.18;18;00:18:37.50
30;202;"NAVEZ Julie";;RCBT;"F24 (Senioren)";9;00:06:07.38;33;00:01:15.12;35;00:07:31.66;22;00:14:54.17;29;00:00:51.55;33;00:02:59.39;27;00:18:45.13
31;203;"RENOTTE Morgane";;RCBT;"F24 (Senioren)";10;00:06:07.37;32;00:01:15.10;34;00:07:32.48;23;00:14:54.96;30;00:00:51.02;31;00:03:00.61;28;00:18:46.60
32;171;"Deceuninck Sharon";;WTT;"FU23 (Beloften)";8;00:05:57.52;31;00:01:07.47;30;00:07:46.98;31;00:14:51.98;28;00:00:48.44;29;00:03:17.55;33;00:18:57.98
33;133;"Depuydt Femke";;SP&O;"F16 (Jeugd A)";6;00:06:27.58;35;00:01:07.81;31;00:07:52.08;32;00:15:27.48;35;00:00:46.60;25;00:03:03.52;29;00:19:17.61
34;204;"TESIC Tatjana";;RCBT;"F24 (Senioren)";11;00:06:08.49;34;00:01:17.86;36;00:07:29.40;21;00:14:55.76;31;00:00:59.90;35;00:03:27.82;34;00:19:23.49
35;134;"Van Den Daele Jasmien";;SP&O;"F16 (Jeugd A)";7;00:06:31.05;36;00:01:12.29;33;00:07:43.37;29;00:15:26.72;34;00:00:53.89;34;00:03:37.99;35;00:19:58.60
DNF;181;"Heirman Britt";;TDL;"F24 (Senioren)";;00:05:09.71;18;00:01:02.74;22;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
