sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;19;"Heemeryck Sander";07990M93;HULS;"M24 (Senioren)";"1 *";00:12:29.42;14;00:01:06.87;14;00:57:04.18;9;01:10:40.48;8;00:00:49.61;5;00:34:12.49;1;01:45:42.59
2;4;"Bosmans Lukas";07580M88;TDL;"M24 (Senioren)";"2 *";00:13:17.54;23;00:01:01.76;5;00:56:16.67;2;01:10:35.98;7;00:00:48.85;2;00:34:31.04;3;01:45:55.89
3;23;"Mets Tom";03210M89;LTTD;"M24 (Senioren)";"3 *";00:12:07.44;6;00:01:02.02;7;00:56:50.52;6;01:09:59.99;5;00:00:51.56;9;00:35:23.27;5;01:46:14.82
4;26;"Naeyaert Louis";08560M95;SMO;"M24 (Senioren)";4;00:12:19.82;9;00:01:02.46;9;00:56:35.04;3;01:09:57.33;2;00:00:55.32;18;00:36:12.06;7;01:47:04.72
5;25;"MONCHY WOUTER";56002M85;TRIGT;"M24 (Senioren)";5;00:12:00.07;2;00:01:07.28;16;00:56:51.01;7;01:09:58.36;3;00:00:51.59;10;00:37:15.86;11;01:48:05.82
6;3;"Benschop Viktor";105168M95;ITC;"M24 (Senioren)";6;00:13:26.53;25;00:01:01.97;6;00:57:49.99;14;01:12:18.51;15;00:00:59.38;23;00:35:16.11;4;01:48:34.01
7;41;"Vander Hoogerstraete Tom";04152M87;SMO;"M24 (Senioren)";7;00:12:02.89;3;00:01:05.73;13;00:56:50.41;5;01:09:59.05;4;00:00:45.87;1;00:37:55.20;14;01:48:40.13
8;21;"Lambrechts Adam";06456M92;KTT;"M24 (Senioren)";8;00:11:33.31;1;00:01:04.63;11;00:55:11.95;1;01:07:49.90;1;00:00:55.78;19;00:40:34.56;27;01:49:20.25
9;28;"Odeyn Seppe";08431M87;3VL;"M24 (Senioren)";9;00:15:59.41;42;00:01:17.48;26;00:57:04.77;10;01:14:21.67;27;00:00:54.41;16;00:34:30.25;2;01:49:46.33
10;38;"Vandenbroele Niels";02259M87;LTTD;"M24 (Senioren)";10;00:12:56.51;18;00:00:58.32;2;00:57:26.96;13;01:11:21.80;12;00:00:54.28;15;00:37:54.53;13;01:50:10.62
11;39;"Vandenbussche Camiel";08561M00;TBT;"MU23 (Beloften)";"1 *";00:12:24.84;12;00:00:59.47;3;00:58:05.02;17;01:11:29.34;14;00:00:53.84;13;00:37:51.46;12;01:50:14.65
12;16;"Dieussaert Dennis";08717M90;ITC;"M24 (Senioren)";11;00:13:29.32;28;00:01:05.17;12;00:56:45.57;4;01:11:20.07;10;00:00:51.12;7;00:38:16.24;16;01:50:27.44
13;1;"Devliegher Arne";08629M90;LTTD;"M24 (Senioren)";12;00:13:20.07;24;00:01:15.85;24;00:57:58.70;15;01:12:34.63;17;00:01:03.48;29;00:37:02.94;9;01:50:41.06
14;27;"Neel Tim";04933M94;3PT;"M24 (Senioren)";13;00:12:49.79;16;00:01:09.04;17;00:57:18.36;11;01:11:17.20;9;00:01:05.59;31;00:38:53.12;19;01:51:15.92
15;31;"Van de Poel Vince";08088M01;KTT;"MU23 (Beloften)";"2 *";00:12:24.45;11;00:01:07.25;15;01:00:22.14;32;01:13:53.85;25;00:00:55.08;17;00:37:15.39;10;01:52:04.33
16;8;"Cloostermans Mathias";18731M94;KTT;"M24 (Senioren)";14;00:14:14.32;33;00:01:37.52;37;00:58:35.14;23;01:14:26.99;30;00:00:49.58;4;00:36:54.67;8;01:52:11.25
17;6;"Brems Willem";02278M88;SMO;"M24 (Senioren)";15;00:12:05.22;5;00:01:00.6;4;00:56:54.96;8;01:10:00.79;6;00:00:51.50;8;00:41:28.69;29;01:52:20.99
18;2;"Baeyens Lars";08935M95;KTT;"M24 (Senioren)";16;00:12:18.77;8;00:01:10.75;18;01:00:02.56;26;01:13:32.10;23;00:00:57.62;21;00:38:12.17;15;01:52:41.91
19;30;"Van Craenenbroeck Filip";02870M88;TRINITY;"M24 (Senioren)";17;00:12:18.21;7;00:01:02.43;8;00:58:05.17;18;01:11:25.81;13;00:00:59.72;25;00:40:22.20;26;01:52:47.74
20;29;"Paermentier Michiel";11486M00;TBT;"MU23 (Beloften)";"3 *";00:13:28.93;27;00:01:26.39;30;00:58:32.72;21;01:13:28.05;22;00:00:58.88;22;00:38:52.58;18;01:53:19.52
21;42;"Vandevoorde Ruben";05002M81;LTTD;"M40 (Masters A)";"1 *";00:13:56.71;32;00:01:11.25;19;00:57:25.46;12;01:12:33.43;16;00:01:16.61;37;00:39:58.55;23;01:53:48.59
22;47;"Avirovic Matija";104365M94;LTTD;"M24 (Senioren)";18;00:12:52.05;17;00:01:12.38;21;00:58:33.87;22;01:12:38.31;20;00:00:54.00;14;00:40:39.92;28;01:54:12.24
23;45;"Verhaegen Jarne";03274M97;KTT;"M24 (Senioren)";19;00:12:21.16;10;00:00:55.45;1;01:00:09.80;29;01:13:26.41;21;00:00:52.49;11;00:40:08.26;24;01:54:27.18
24;37;"Vandamme Ruben";18452M95;3PT;"M24 (Senioren)";20;00:13:03.45;21;00:01:12.77;22;01:00:06.45;27;01:14:22.68;28;00:01:00.30;27;00:39:18.68;20;01:54:41.67
25;44;"Verboven Yorben";03793M98;KTT;"MU23 (Beloften)";4;00:12:26.55;13;00:01:03.83;10;01:00:20.80;31;01:13:51.19;24;00:00:49.83;6;00:40:16.86;25;01:54:57.89
26;20;"Kooiman Jordi";30389M92;TBT;"M24 (Senioren)";21;00:13:15.19;22;00:01:15.23;23;00:58:06.02;19;01:12:36.45;19;00:00:53.65;12;00:41:36.62;31;01:55:06.73
27;18;"Goethals Thomas";12107M92;MTC;"M24 (Senioren)";22;00:13:37.26;30;00:01:41.24;38;00:59:05.56;25;01:14:24.07;29;00:01:14.53;35;00:39:52.83;22;01:55:31.43
28;11;"De donder Hadwin";;;"M24 (Senioren)";23;00:14:16.97;34;00:01:53.87;41;01:01:09.96;36;01:17:20.80;36;00:01:01.53;28;00:38:25.35;17;01:56:47.70
29;40;"Vandendriessche Lennert";04846M99;3PT;"MU23 (Beloften)";5;00:15:52.63;41;00:01:25.53;29;01:00:15.38;30;01:17:33.54;38;00:00:59.49;24;00:39:26.19;21;01:57:59.24
30;13;"Demeulenaere Dries";16571M92;LTTD;"M24 (Senioren)";24;00:12:04.02;4;00:01:17.34;25;00:57:59.33;16;01:11:20.70;11;00:00:57.19;20;00:46:12.16;40;01:58:30.06
31;17;"Engels Lode";17248M90;TBT;"M24 (Senioren)";25;00:14:22.43;35;00:01:27.39;31;00:58:29.71;20;01:14:19.54;26;00:01:19.87;38;00:42:59.15;33;01:58:38.58
32;10;"Daeseleire Tim";16463M85;LTTD;"M24 (Senioren)";26;00:15:49.79;40;00:01:37.43;36;01:00:08.60;28;01:17:35.84;39;00:01:05.03;30;00:41:31.69;30;02:00:12.56
33;24;"Molkens Steven";19488M88;3PT;"M24 (Senioren)";27;00:13:43.21;31;00:01:44.94;39;01:00:42.43;34;01:16:10.59;32;00:01:05.67;32;00:43:05.82;34;02:00:22.09
34;9;"Cornu Bert";19913M89;3VL;"M24 (Senioren)";28;00:13:26.99;26;00:01:35.80;34;01:00:57.37;35;01:16:00.17;31;00:01:06.15;33;00:43:37.84;36;02:00:44.16
35;7;"Caems Quinten";05415M00;KTT;"MU23 (Beloften)";6;00:13:02.48;20;00:01:21.75;28;01:01:53.18;38;01:16:17.42;33;00:01:00.21;26;00:43:43.92;37;02:01:01.57
36;46;"Vermeersch Pieter";10202M01;ITC;"MU23 (Beloften)";7;00:13:33.86;29;00:01:19.72;27;01:02:22.13;41;01:17:15.72;35;00:01:08.03;34;00:43:09.20;35;02:01:32.95
37;35;"Van Leirsberghe Rein";;;"M24 (Senioren)";29;00:12:57.36;19;00:01:29.77;32;01:01:52.63;37;01:16:19.77;34;00:01:20.01;39;00:45:05.44;38;02:02:45.22
38;12;"De Maet Alexander";21615M76;TRIBE;"M40 (Masters A)";"2 *";00:15:30.10;38;00:01:32.21;33;01:02:12.65;40;01:19:14.97;41;00:01:34.63;40;00:41:59.98;32;02:02:49.59
39;43;"Velghe Jonas";39547M92;TTR;"M24 (Senioren)";30;00:14:54.45;36;00:01:50.59;40;01:00:38.33;33;01:17:23.38;37;00:01:16.39;36;00:45:18.86;39;02:03:58.64
40;32;"Van Den Berghe Bjorn";08760M83;UNIC;"M24 (Senioren)";31;00:15:22.19;37;00:01:37.30;35;01:02:11.23;39;01:19:10.73;40;00:01:35.21;41;00:46:46.97;41;02:07:32.92
41;36;"Van Steen Johan";;HETRIC;"M50 (Masters B)";"1 *";00:17:47.18;43;01:14:35.15;43;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:35:59.78;6;02:09:54.75
42;14;"Demiddel Ken";08330M71;IM;"M50 (Masters B)";"2 *";00:15:37.89;39;00:02:11.96;42;01:04:18.40;42;01:22:08.26;42;00:01:38.72;42;00:47:20.63;42;02:11:07.62
DNF;15;"Dewaele Quinten";08610M97;TBT;"M24 (Senioren)";;00:12:45.49;15;00:01:11.88;20;00:58:38.21;24;01:12:35.58;18;00:00:49.06;3;00:00:00.00;0;00:00:00.00
DNS;5;"Boussy Frederik";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;22;"Laureys Matthias";03520M90;LTTD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;33;"Van den Bossche Bram";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;34;"Van Hoornick Tim";07972M87;TBT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
