sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;82;"Team Shop2Run : (Heirman Britt, Van Aelst Stefan, Van Peborgh Nick)";;;Mixed;"1 *";00:05:09.60;7;00:01:28.79;11;00:25:55.52;2;00:32:33.92;3;00:00:17.97;3;00:14:15.21;3;00:47:07.10
2;29;"Raffic II 1 : (Swiers Jago, Kets Anthony, Mertens Jonas)";;;Man;"1 *";00:04:55.33;5;00:01:36.92;37;00:26:02.41;4;00:32:34.67;4;00:00:19.57;13;00:14:37.51;4;00:47:31.76
3;15;"Beiren Af Meir : (Pemen Diederik, Pauwels Tijl, Pemen Dolf)";;;Man;"2 *";00:05:10.68;8;00:01:29.21;13;00:25:53.57;1;00:32:33.47;2;00:00:19.35;10;00:15:05.61;6;00:47:58.44
4;26;"Kinepunt Brecht - team 4 : (Druyts Gerry, Smets Rik, Van Nimmen Jasper)";;;Man;"3 *";00:05:12.23;9;00:01:23.83;2;00:25:56.98;3;00:32:33.05;1;00:00:24.00;62;00:15:17.13;8;00:48:14.19
5;33;"Stef en z'n Coninxkoppel : (Coninx Stef, Palinckx Mats, Geerts Jef)";;;Man;4;00:04:34.82;1;00:01:28.02;9;00:27:30.31;13;00:33:33.17;6;00:00:20.69;23;00:14:37.61;5;00:48:31.47
6;77;"BIR1 : (Fleerackers Hasse, Lenaerts Sven, Bogaerts Steven)";;;Mixed;"2 *";00:04:48.59;3;00:01:29.04;12;00:27:17.90;10;00:33:35.54;8;00:00:22.82;49;00:15:37.92;11;00:49:36.29
7;2;"Vorsselmans – Razendsnelle ramen : (Van Looveren Jens, Van Beeck Tom, Geysen Toon)";;;Man;5;00:05:05.25;6;00:01:26.24;5;00:27:04.70;9;00:33:36.19;9;00:00:21.03;25;00:15:58.34;13;00:49:55.56
8;39;"The orange pack : (Augustyns Roel, D’haenens Brett, Stevens Koen)";;;Man;6;00:05:16.68;10;00:01:30.85;18;00:26:51.56;7;00:33:39.09;12;00:00:22.18;36;00:16:28.18;17;00:50:29.47
9;14;"Zwaar Tandje : (Aernouts Dries, Huijskens Michiel, Van Dijck Niels)";;;Man;7;00:05:21.70;14;00:01:25.27;4;00:26:51.68;8;00:33:38.66;11;00:00:21.24;28;00:17:20.46;25;00:51:20.36
10;6;"Vermeires : (Vermeiren Dries, Vermeiren Paul, Vermeiren Dirk)";;;Man;8;00:06:11.47;26;00:01:27.54;7;00:28:48.41;26;00:36:27.42;24;00:00:22.20;38;00:15:15.40;7;00:52:05.03
11;13;"AG2Bières : (Jacobs Seppe, Coninx Jens, Van Thuyne Siemen)";;;Man;9;00:05:20.53;12;00:01:29.42;14;00:26:43.89;6;00:33:33.85;7;00:00:25.30;77;00:18:24.51;35;00:52:23.67
12;31;"SCC Triptrappers : (Verdult Marijn, Andries Tom, Van Hoorebeeck Christophe)";;;Man;10;00:06:23.12;28;00:01:29.59;15;00:28:31.59;20;00:36:24.31;21;00:00:22.84;50;00:15:42.42;12;00:52:29.58
13;91;"Tis de schuld van de loper : (SAUSSUS OPHELIE, Commissaris Caren, Commissaris Robbe)";;;Mixed;"3 *";00:06:02.79;25;00:01:32.33;23;00:28:51.44;27;00:36:26.56;23;00:00:20.55;21;00:16:01.55;14;00:52:48.67
14;78;"Meyvis en Co : (Meyvis Karolijn, De Jong Lars, Meyvis Lowie)";;;Mixed;4;00:06:25.57;30;00:01:40.32;56;00:28:15.87;18;00:36:21.77;17;00:00:17.37;2;00:16:13.76;16;00:52:52.91
15;10;"Triafkap : (Renders Senne, Cools Wannes, Van Looveren Brent)";;;Man;11;00:06:00.72;24;00:01:28.14;10;00:27:48.28;15;00:35:17.14;15;00:00:20.45;18;00:17:22.09;26;00:52:59.69
16;40;"Plan B : (Van Oevelen Bram, Geerts Jan, Van Looveren Bert)";;;Man;12;00:06:27.39;31;00:01:54.73;94;00:28:51.70;28;00:37:13.83;29;00:00:18.10;5;00:15:30.11;9;00:53:02.05
17;28;"KOVO-construct : (Meeusen Thomas, Veraart Jelle, Kuyps Kobe)";;;Man;13;00:07:04.05;51;00:01:38.25;43;00:27:29.17;12;00:36:11.48;16;00:00:26.29;85;00:16:34.81;20;00:53:12.59
18;43;"Blue Waffle : (Dewilde Stijn, Peeters Pascal, Roels Werner)";;;Man;14;00:05:25.65;17;00:01:37.74;41;00:29:20.77;37;00:36:24.18;20;00:00:20.55;22;00:16:33.44;19;00:53:18.18
19;8;"SPTC Jeugd : (Scheipers Siebe, Jacobs Lennes, Breugelmans Tuur)";;;Man;15;00:05:41.35;18;00:01:28.01;8;00:28:06.45;17;00:35:15.82;13;00:00:21.25;30;00:17:43.49;29;00:53:20.58
20;62;"Alles op Nina : (Janssens Robbe, Meeusen Rik, Meeus Nina)";;;Mixed;5;00:05:19.07;11;00:01:38.83;47;00:26:29.38;5;00:33:27.28;5;00:00:19.62;14;00:19:46.49;51;00:53:33.41
21;35;"Top 10 zou mooi zijn : (Smits Joren, De Schutter Nico, Tanghe Thomas)";;;Man;16;00:05:53.48;22;00:01:36.39;35;00:28:53.56;29;00:36:23.44;19;00:00:22.15;35;00:16:53.57;22;00:53:39.17
22;20;"BIR x Trapas : (Bogaerts Nathan, anthonissen joren, Anthonissen Thijs)";;;Man;17;00:06:45.35;40;00:01:29.91;16;00:28:42.06;25;00:36:57.33;26;00:00:18.94;7;00:16:39.81;21;00:53:56.09
23;17;"Appelmoes blues : (De Ruysscher Sam, Cromheecke Alexander, Van Den Bergh Tuur)";;;Man;18;00:07:19.06;59;00:01:41.77;62;00:28:29.92;19;00:37:30.76;36;00:00:20.55;20;00:16:33.00;18;00:54:24.32
24;61;"Kinepunt Brecht- Team 5 : (Senne Van Rompaey, Adriaensen Davy, Stee Jitte)";;;Mixed;6;00:04:43.60;2;00:01:32.21;21;00:27:21.92;11;00:33:37.74;10;00:00:23.94;61;00:20:38.69;61;00:54:40.38
25;75;"Kinepunt Brecht - Team 2 : (Van Wallendael Sarah, Degreef Kevin, Van Hecken Jonas)";;;Mixed;7;00:05:22.14;15;00:01:40.66;57;00:29:22.16;38;00:36:24.97;22;00:00:21.15;26;00:17:55.26;32;00:54:41.39
26;30;"Raffic II 3 : (Van Keer Cedric, Gabriels Bram, Van de Venne Jiri)";;;Man;19;00:05:21.08;13;00:01:45.54;74;00:29:57.19;47;00:37:03.82;27;00:00:22.48;42;00:17:24.93;27;00:54:51.23
27;7;"SPTC Jeugd : (Fleerackers Preben, Van Der Voort Simon, Bevers Cis)";;;Man;20;00:05:23.09;16;00:01:34.39;26;00:30:06.93;52;00:37:04.42;28;00:00:22.96;52;00:17:47.25;31;00:55:14.63
28;56;"Vorsselmans – Zorgeloze zonnepanelen : (Jacobs Nico, Kerstens Michiel, Beyers Stefaan)";;;Man;21;00:06:51.09;43;00:01:42.97;68;00:28:41.56;24;00:37:15.63;31;00:00:22.19;37;00:17:45.65;30;00:55:23.48
29;49;"Mach 3 : (Poortmans Jef, Bevers Gert, Jens Poortmans)";;;Man;22;00:06:53.75;45;00:01:52.62;91;00:27:36.51;14;00:36:22.89;18;00:00:23.94;60;00:19:13.93;44;00:56:00.78
30;32;"Schone Broers : (Vissers Dries, Hulzinga Daan, Tampère Wouter)";;;Man;23;00:05:43.26;19;00:01:27.08;6;00:32:27.26;78;00:39:37.62;48;00:00:18.78;6;00:16:10.23;15;00:56:06.64
31;106;"2 unlimited";;;Mixed;8;00:09:12.77;95;00:01:46.16;75;00:36:13.19;92;00:47:12.13;95;00:00:25.98;80;00:08:45.39;1;00:56:23.51
32;54;"Juvah Dreamteam : (Joris Geert, Verhoeven Ben, Van Hasselt Jurgen)";;;Man;24;00:07:26.49;63;00:01:36.33;33;00:29:15.65;34;00:38:18.48;37;00:00:20.10;17;00:18:17.75;34;00:56:56.35
33;19;"Bethos : (Geysen Bert, Bernaerts Thomas, Bevers Stef)";;;Man;25;00:06:57.92;47;00:01:44.24;70;00:28:32.95;21;00:37:15.11;30;00:00:24.07;63;00:19:23.50;46;00:57:02.70
34;83;"Terbeek : (de Jong Tessa, Vermeiren Brent, Boeren Glenn)";;;Mixed;9;00:08:01.72;80;00:01:46.19;76;00:30:02.21;49;00:39:50.13;49;00:00:22.55;43;00:17:13.42;24;00:57:26.11
35;47;"De beire van Vermeiren : (Vermeiren Stijn, Vermeiren Thijs, Vermeiren Jules)";;;Man;26;00:07:07.94;53;00:01:38.51;45;00:31:08.57;61;00:39:55.03;53;00:00:24.23;65;00:17:26.25;28;00:57:45.53
36;58;"Jowigun : (Poppelaars Gunter, Dirven Joris, Peeters Wim)";;;Man;27;00:06:40.43;35;00:01:39.07;48;00:28:56.69;30;00:37:16.19;32;00:00:18.97;8;00:20:27.33;56;00:58:02.50
37;23;"De Scarabeeën : (De Vliegere Ben, Jorn Verresen, Yannick Tanghe)";;;Man;28;00:07:05.88;52;00:01:31.86;19;00:28:39.52;23;00:37:17.27;33;00:00:22.59;44;00:20:30.76;58;00:58:10.63
38;4;"Wie is de burgemeester van Wuustwezel? : (Peeters Vic, De Ruysscher Stijn, Jacobs Tuur)";;;Man;29;00:09:02.95;93;00:01:36.38;34;00:31:35.74;68;00:42:15.08;75;00:00:24.90;72;00:15:31.09;10;00:58:11.07
39;25;"Driemaal Tripel : (Vissers Joppe, Vanden Kieboom Warre, Pelgrims Benjamin)";;;Man;30;00:07:03.92;50;00:01:35.49;30;00:29:41.83;42;00:38:21.26;39;00:00:22.96;53;00:19:31.76;49;00:58:15.99
40;11;"jong geleerd is oud gedaan : (Driessens Rik, Delcroix Quinten, Druyts Sem)";;;Man;31;00:06:17.83;27;00:01:32.20;20;00:30:35.59;56;00:38:25.64;45;00:00:25.06;73;00:19:26.35;48;00:58:17.06
41;45;"Raffic ii2 : (Groenweghe Joris, Hendrickx Guido, Van Til Colin)";;;Man;32;00:07:08.75;54;00:01:40.77;59;00:29:37.17;41;00:38:26.70;46;00:00:26.31;86;00:19:32.40;50;00:58:25.42
42;46;"Kinepunt Brecht - Team 1 : (Ketelaars Philippe, Van Dijck Jef, Van Dijck Jos)";;;Man;33;00:05:56.56;23;00:01:49.36;85;00:29:33.09;40;00:37:19.02;35;00:00:24.45;66;00:20:46.48;66;00:58:29.96
43;108;"De sprinters";;;Man;34;00:08:24.91;87;00:01:42.23;64;00:30:10.21;53;00:40:17.36;63;00:00:19.56;12;00:17:57.85;33;00:58:34.77
44;52;"Stertrappers : (Deckers Nick, Anthonissen Wim, Dictus Danny)";;;Man;35;00:07:12.59;57;00:01:51.66;89;00:29:24.59;39;00:38:28.85;47;00:00:36.27;101;00:20:07.15;54;00:59:12.28
45;38;"Wtc de stijven tepel : (Van Dijck Stef, Beudeker Lino, Verheyen Toon)";;;Man;36;00:06:42.66;37;00:01:35.31;28;00:31:57.88;73;00:40:15.86;61;00:00:25.10;74;00:18:34.98;36;00:59:15.94
46;51;"Slider4.0 : (Couvreur Seb, kenis ben, Bruneel Tomas)";;;Man;37;00:07:26.22;62;00:01:40.69;58;00:30:53.85;58;00:40:00.77;55;00:00:29.04;94;00:18:56.62;40;00:59:26.44
47;60;"Wop : (Vermeiren Marc, Van Riel Paul, billet dré)";;;Man;38;00:08:32.30;88;00:01:47.36;79;00:29:50.74;44;00:40:10.41;57;00:00:24.46;67;00:18:52.57;39;00:59:27.45
48;53;"VET TEAM : (Vanheuckelom Roel, Van Dyck Dominik, Baelen Ruben)";;;Man;39;00:07:57.25;76;00:01:38.50;44;00:30:36.06;57;00:40:11.82;58;00:00:22.30;39;00:19:02.89;41;00:59:37.02
49;48;"VET boys : (van ginniken dinny, van bavel bob, roovers wout)";;;Man;40;00:07:27.39;64;00:01:36.19;32;00:29:18.74;35;00:38:22.33;43;00:00:20.85;24;00:20:57.79;68;00:59:40.98
50;50;"Die kat kwam weer : (Verroken Jacob, Verheyen Bart, Vanlerberghe Jan)";;;Man;41;00:06:47.12;41;00:01:47.80;81;00:31:39.48;70;00:40:14.41;59;00:00:26.14;84;00:19:16.53;45;00:59:57.09
51;24;"Dicht zen is geen schand : (Marques Kwint, Van Hoydonck Matthijs, Leroy Adams)";;;Man;42;00:06:40.75;36;00:01:35.33;29;00:30:05.58;51;00:38:21.68;40;00:00:23.47;57;00:21:37.48;74;01:00:22.64
52;86;"Try out : (kenis Lisa, Beckers Daan, Baelen Lore)";;;Mixed;10;00:06:59.96;48;00:01:42.95;67;00:28:35.35;22;00:37:18.27;34;00:00:21.90;34;00:22:45.75;80;01:00:25.94
53;59;"Raffic II4 : (De Meyer Gustaaf, De Meyer Tom, Bonne Dennis)";;;Man;43;00:07:33.00;68;00:01:36.97;39;00:29:12.18;33;00:38:22.16;42;00:00:19.79;15;00:21:46.60;75;01:00:28.57
54;100;"Club 93 : (Vrints Celine, Van Looveren Bert, Vrints Goedele)";;;Mixed;11;00:05:45.59;21;00:01:34.29;25;00:29:09.41;32;00:36:29.30;25;00:00:19.97;16;00:23:57.15;86;01:00:46.44
55;16;"Comits : (Nelen Timo, Schepers Jorren, Nelen Jarne)";;;Man;44;00:06:32.17;32;00:01:41.02;60;00:32:06.57;74;00:40:19.77;66;00:00:22.66;45;00:20:07.44;55;01:00:49.88
56;36;"We zen me draaaj : (Claessens Frederik, Van Nueten Michiel, Jaspers Joris)";;;Man;45;00:07:42.20;70;00:01:42.42;65;00:30:29.75;55;00:39:54.37;52;00:00:21.69;31;00:20:39.59;63;01:00:55.67
57;37;"Wemmen (e)(o)leive : (Naulaerts Jan, Aerden Arno, Van Pelt Geert)";;;Man;46;00:08:10.93;82;00:01:40.32;55;00:29:59.95;48;00:39:51.21;50;00:00:21.77;32;00:20:43.96;65;01:00:56.95
58;76;"Familietripje : (De Meester Lune, Anthonissen Gui, De Meester Ditse)";;;Mixed;12;00:06:47.32;42;00:01:39.41;50;00:31:27.31;66;00:39:54.05;51;00:00:33.19;100;00:20:39.00;62;01:01:06.25
59;95;"Toeristen : (Raats Fien, Deckers Nathalie, Van Looveren Veronique)";;;Vrouw;"1 *";00:07:38.77;69;00:01:45.20;73;00:31:14.68;63;00:40:38.67;69;00:00:26.93;89;00:20:04.34;52;01:01:09.94
60;87;"SBR : (Segers Nathalie, Geerts Len, Donckers Elke)";;;Mixed;13;00:05:44.09;20;00:01:39.31;49;00:27:52.90;16;00:35:16.32;14;00:00:24.84;70;00:25:39.08;99;01:01:20.25
61;107;"De Pijpekoppen";;;Man;47;00:07:59.37;77;00:02:47.49;104;00:30:03.75;50;00:40:50.63;72;00:00:26.10;83;00:20:32.54;60;01:01:49.28
62;9;"GoldenBoys : (Dylen Verhoeven, Verhoeven Nico, Sels Randy)";;;Man;48;00:08:36.25;89;00:01:38.65;46;00:29:53.55;46;00:40:08.46;56;00:00:26.06;81;00:21:20.78;72;01:01:55.31
63;99;"Vetladies : (Leenaerts Danielle, Vermeiren Kim, Konings Tinne)";;;Vrouw;"2 *";00:06:23.47;29;00:01:44.88;72;00:32:08.94;75;00:40:17.30;62;00:00:21.88;33;00:21:56.13;76;01:02:35.32
64;65;"Miljardo's : (Laenen Wesley, Verstappen Lode, Groenen Renee)";;;Mixed;14;00:07:01.41;49;00:01:37.07;40;00:29:44.32;43;00:38:22.81;44;00:00:21.18;27;00:23:55.23;85;01:02:39.24
65;3;"Vorsselmans – Vliegensvlugge vliesgevels : (Van Loon Kristof, Meeusen Vince, Leenaerts Gert)";;;Man;49;00:07:42.26;71;00:01:36.10;31;00:29:00.53;31;00:38:18.91;38;00:00:23.06;54;00:24:06.29;88;01:02:48.26
66;18;"Beers & Gears : (Leenaerts Robin, Simons Glenn, Defillet Joeri)";;;Man;50;00:08:23.59;86;00:01:46.78;78;00:32:53.99;79;00:43:04.37;79;00:00:22.38;41;00:19:24.01;47;01:02:50.77
67;80;"BIR Keisbroeders : (Baeten Cynthia, Aernouts Joren, Goossens Jens)";;;Mixed;15;00:06:52.08;44;00:01:53.44;92;00:31:09.66;62;00:39:55.20;54;00:00:32.8;99;00:22:27.50;78;01:02:55.50
68;41;"Zijn we er bijna? : (Van Looy Nico, van gils Joost, Van Hooydonck Michiel)";;;Man;51;00:09:28.58;98;00:01:42.54;66;00:32:19.42;77;00:43:30.55;81;00:00:23.49;58;00:19:09.98;43;01:03:04.04
69;71;"Kaya en de mannen : (Valcke Arthon, Vanoverberghe Kaya, Demuynck Kjell)";;;Mixed;16;00:04:49.39;4;00:01:32.32;22;00:37:16.51;95;00:43:38.23;82;00:00:22.67;46;00:19:06.35;42;01:03:07.25
70;5;"Vorsselmans – Degelijke deuren : (Simons Wesley, Compeers Nick, Vorsselmans Mark)";;;Man;52;00:09:21.82;96;00:01:35.27;27;00:29:51.39;45;00:40:48.49;71;00:00:22.80;47;00:22:28.74;79;01:03:40.04
71;22;"De famile : (Sanders Lander, De Meyer Robbe, Beyers Kevin)";;;Man;53;00:09:36.25;100;00:01:41.24;61;00:30:54.38;59;00:42:11.88;74;00:00:27.38;91;00:21:06.48;69;01:03:45.76
72;97;"Fat-Ladies : (Joris Katrien, Bols Ilse, Van Tichelt Isabelle)";;;Vrouw;"3 *";00:08:41.07;90;00:01:41.84;63;00:31:56.07;71;00:42:18.98;76;00:00:18.02;4;00:21:11.70;70;01:03:48.71
73;12;"Ramsessie : (Loos Berten, Ruts Wannes, Chantrain Robbe)";;;Man;54;00:08:12.71;84;00:01:40.05;52;00:30:54.94;60;00:40:47.71;70;00:00:27.54;92;00:23:01.11;81;01:04:16.37
74;42;"Korys 2 : (Dupont Quentin, Crevits Dries, Devigne David)";;;Man;55;00:06:36.87;33;00:01:49.15;84;00:32:11.22;76;00:40:37.25;68;00:00:26.94;90;00:23:14.44;83;01:04:18.64
75;21;"bolle gijs : (vanderlieck michiel, claes giovannie, Hectors Bernd)";;;Man;56;00:09:25.11;97;00:01:58.88;97;00:41:59.19;103;00:53:23.19;102;00:00:26.58;88;00:10:47.32;2;01:04:37.09
76;73;"Kinepunt Brecht - Team 3 : (van Besouw Roeland, Adriaensen Maurien, Eyckmans Dominique)";;;Mixed;17;00:07:10.04;55;00:01:51.35;88;00:31:17.51;65;00:40:18.90;65;00:00:25.79;79;00:24:28.30;91;01:05:13.00
77;89;"Punaise Malaise : (Van Campenhout Ellen, Van Geel Lucas, Wyckmans Leen)";;;Mixed;18;00:07:29.73;65;00:01:38.14;42;00:34:11.44;81;00:43:19.32;80;00:00:24.57;68;00:21:32.08;73;01:05:15.98
78;44;"Finish nog niet afbreken, we zijn onderweg : (Vaes Vincent, Homstock Peter, Claessens Luc)";;;Man;57;00:08:11.73;83;00:01:49.46;86;00:30:13.44;54;00:40:14.64;60;00:00:27.58;93;00:24:42.69;94;01:05:24.92
79;85;"KineDoorens : (Van Hasselt Gwen, Van Hasselt Joris, Helsen Loes)";;;Mixed;19;00:07:20.90;60;00:01:47.75;80;00:31:16.62;64;00:40:25.28;67;00:00:24.86;71;00:24:38.25;93;01:05:28.40
80;70;"MaRoCe : (Bausart Emmanuel, Van den Bergh Rob, Bausart Celine)";;;Mixed;20;00:08:58.60;92;00:01:53.87;93;00:34:10.70;80;00:45:03.18;87;00:00:19.52;11;00:20:06.20;53;01:05:28.90
81;74;"Zipper zus en zoo : (Herremans Kris, Herremans Joke, Jansen Mieke)";;;Mixed;21;00:06:39.85;34;00:01:36.92;36;00:34:43.29;82;00:43:00.07;78;00:00:25.27;76;00:22:08.86;77;01:05:34.21
82;55;"SV 't Kantoor : (Van Oers Tim, Aernouts Ronny, raets kevin)";;;Man;58;00:07:54.87;74;00:01:51.78;90;00:34:47.63;83;00:44:34.29;83;00:00:24.07;64;00:20:52.80;67;01:05:51.18
83;81;"De Heilige Drievuldigheid : (Van Hooydonk Margaux, Dox Michiel, Buelens Thomas)";;;Mixed;22;00:08:41.70;91;00:01:30.43;17;00:34:49.82;85;00:45:01.96;86;00:00:20.53;19;00:20:29.71;57;01:05:52.21
84;94;"Spread your WINGS : (Ceulemans Iris, Van Gasse Nicole, Gouhie Leonie)";;;Vrouw;4;00:08:13.05;85;00:01:46.30;77;00:37:11.27;94;00:47:10.64;94;00:00:22.81;48;00:18:46.15;37;01:06:19.60
85;93;"Schone zusjes : (Tampère Lotte, Tampère Hanne, Bultheel Maïté)";;;Vrouw;5;00:08:10.24;81;00:01:40.23;54;00:34:49.28;84;00:44:39.76;84;00:00:25.21;75;00:21:15.61;71;01:06:20.58
86;34;"Team 9. : (Van Herck Jelle, Hermans Mats, Kouwenbergh Jari)";;;Man;59;00:09:03.39;94;00:01:44.19;69;00:31:32.09;67;00:42:19.68;77;00:00:19.31;9;00:23:59.19;87;01:06:38.18
87;63;"For the fun : (Leemans Glen, Coeck Michiel, Huysman Liesbet)";;;Mixed;23;00:06:43.70;38;00:01:36.95;38;00:31:57.46;72;00:40:18.13;64;00:00:30.89;96;00:26:18.87;101;01:07:07.90
88;64;"Juvah - The airchitects : (Verbraeken Niels, Breugelmans Stefan, Van den Heuvel Marijke)";;;Mixed;24;00:07:21.93;61;00:01:40.11;53;00:29:20.02;36;00:38:22.06;41;00:00:21.25;29;00:30:27.03;104;01:09:10.35
89;72;"Fam. Welslau : (Welslau Hans, Welslau Gitte, Welslau Isa)";;;Mixed;25;00:06:44.23;39;00:01:49.53;87;00:40:09.25;101;00:48:43.02;97;00:00:25.52;78;00:20:42.08;64;01:09:50.64
90;96;"VET-tige sponsen : (Van Den Heuvel Elise, Van Rompaey Liesbeth, Van Looveren Inge)";;;Vrouw;6;00:07:44.63;72;00:01:44.59;71;00:35:20.21;86;00:44:49.45;85;00:00:24.65;69;00:25:10.91;95;01:10:25.02
91;79;"The fam : (Van Doninck Skrolan, Verschaeren Niels, Smets Benjamin)";;;Mixed;26;00:12:15.17;105;00:01:57.34;96;00:39:02.47;98;00:53:14.99;101;00:00:22.35;40;00:16:55.30;23;01:10:32.65
92;68;"Koyen 3.0 : (Koyen Benny, Koyen Davy, Koyen Cindy)";;;Mixed;27;00:07:50.30;73;00:01:39.62;51;00:31:36.85;69;00:41:06.79;73;00:00:26.40;87;00:29:00.67;103;01:10:33.88
93;92;"VET ladies 2 : (Palinckx Sam, Van Looveren Tinne, Matthyssen Lies)";;;Vrouw;7;00:08:00.93;79;00:01:54.88;95;00:35:59.45;91;00:45:55.26;90;00:00:26.07;82;00:24:16.77;89;01:10:38.11
94;105;"Pauwels - Somers";;;Mixed;28;00:07:31.69;66;00:02:39.72;103;00:35:35.70;89;00:45:47.11;88;00:02:13.14;105;00:23:19.03;84;01:11:19.29
95;104;"Pauwels - Aerts";;;Mixed;29;00:07:32.30;67;00:02:39.41;102;00:36:57.62;93;00:47:09.34;93;00:00:55.98;104;00:23:14.14;82;01:11:19.46
96;98;"Gritjes : (Wuyts Tanya, Van Looveren Noor, Meeussen Nele)";;;Vrouw;8;00:07:56.57;75;00:01:33.81;24;00:37:17.17;96;00:46:47.56;91;00:00:22.94;51;00:24:17.68;90;01:11:28.19
97;69;"FORZA LOUIS : (De Henau Jan, Schellekens Raf, Anthonissen Lotte)";;;Mixed;30;00:06:57.82;46;00:01:22.86;1;00:43:35.02;104;00:51:55.71;99;00:00:50.01;103;00:18:50.64;38;01:11:36.38
98;102;"Las Chicas Michielsas";;;Vrouw;9;00:07:10.42;56;00:03:06.54;105;00:35:33.26;87;00:45:50.23;89;00:00:23.70;59;00:25:33.24;97;01:11:47.17
99;90;"Double 05 Coaching : (Van Hoeydonck Eline, Mertens Marc, Van Hoeydonck Kim)";;;Mixed;31;00:09:30.57;99;00:02:02.38;99;00:35:33.41;88;00:47:06.37;92;00:00:23.35;56;00:24:37.44;92;01:12:07.18
100;66;"Stronkers : (Donkers Dieter, Donkers Herman, Nathalie Van der Stricht)";;;Mixed;32;00:08:00.60;78;00:02:05.14;100;00:37:44.87;97;00:47:50.62;96;00:00:31.47;98;00:26:15.38;100;01:14:37.48
101;27;"Knuffelbolsi : (Quirynen Simon, van Vugt Glenn, Petersen Bo)";;;Man;60;00:07:14.32;58;00:01:25.26;3;00:47:46.68;105;00:56:26.27;105;00:00:12.93;1;00:20:32.27;59;01:17:11.48
102;57;"De laatste sporters : (Meyvis Patrick, Aernouts Simon, Koninckx Koen)";;;Man;61;00:11:30.34;104;00:01:48.80;83;00:39:33.56;99;00:52:52.71;100;00:00:23.07;55;00:25:35.82;98;01:18:51.61
103;84;"De groene kabouters : (Franck Natalie, peeters yannick, dierckx jeroen)";;;Mixed;33;00:11:30.22;103;00:01:47.90;82;00:40:06.49;100;00:53:24.63;103;00:00:31.14;97;00:25:17.21;96;01:19:12.99
104;101;"Super Turtles : (Gerlo Dirk, Meertens Kris, Monica Pombo)";;;Mixed;34;00:10:04.88;101;00:02:18.08;101;00:41:07.53;102;00:53:30.50;104;00:00:38.84;102;00:28:33.59;102;01:22:42.94
105;67;"Sterke peren : (De Bosscher Stijn, Swiggers Dieter, Vanwesenbeeck Heidi)";;;Mixed;35;00:10:53.91;102;00:02:01.02;98;00:35:52.16;90;00:48:47.11;98;00:00:30.08;95;00:34:22.59;105;01:23:39.79
DSQ;103;Meersmans;;;Mixed;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1;"Team alles of niks : (De Clerck Lars, Van Hooydonk Maxime, Arrabal Serran Matthias)";;;Man;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;88;"Korys 1 : (Deneef Tina, Van Cleemput Karel, Debontridder Laure)";;;Mixed;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
