sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
DNF;483;"Bloemen Lotte";17050F91;T-MnK;"F24 (Senioren)";;00:14:00.10;12;00:01:31.24;46;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;490;"Meynen Ninke";07950F94;ITM;"F24 (Senioren)";;00:14:52.02;27;00:00:58.88;4;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;492;"Pannemans  Sofie";;TCL;"F24 (Senioren)";;00:14:51.63;25;00:01:12.93;20;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;499;"Tielemans Lize";;;"F24 (Senioren)";;00:14:49.07;24;00:01:52.41;72;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;486;"Golsteyn Maud";Foreign;;"F40 (Masters A)";;00:16:13.45;59;00:01:15.97;26;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;482;"Billen Laurien";04706F97;ETL;"F24 (Senioren)";;00:16:54.77;74;00:01:21.06;35;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;496;"Siersema Anne";Foreign;;"F24 (Senioren)";;00:17:00.60;79;00:01:33.19;48;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;484;"Copmans Goedele";15647F78;BTT;"F40 (Masters A)";;00:17:06.92;83;00:02:23.59;135;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;481;"Arits Kaat";17581F90;T-MnK;"F24 (Senioren)";;00:17:49.08;99;00:01:54.89;77;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;488;"Hellemans Leentje";106679F83;ZLTC;"F24 (Senioren)";;00:18:07.63;113;00:02:01.02;93;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;495;"Ramakers  Cynthia";;;"F24 (Senioren)";;00:18:07.89;114;00:02:17.45;129;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;480;"Alen Bo";;;"FU23 (Beloften)";;00:18:19.63;122;00:02:32.47;146;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;485;"Crutzen Nicole";;;"F40 (Masters A)";;00:19:01.25;140;00:01:59.75;88;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;498;"Thysen Tine";;;"F24 (Senioren)";;00:18:48.77;133;00:02:46.00;155;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;487;"Goris Liselot";Foreign;;"FU23 (Beloften)";;00:20:18.53;160;00:01:23.68;38;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;489;"Jacobs Ilse";;;"F40 (Masters A)";;00:19:52.80;155;00:02:22.81;133;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;342;"De Vleeschouwer Thomas";08600M92;ATRIAC;"M24 (Senioren)";;00:12:35.58;1;00:00:45.54;1;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;304;"Appermans Maarten";03682M00;ETL;"MU23 (Beloften)";;00:12:42.98;2;00:01:06.34;13;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;379;"Jorissen Tim";03681M80;ZLTC;"M40 (Masters A)";;00:12:51.43;3;00:01:15.42;24;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;458;"Van Leirsberghe Rein";;;"M24 (Senioren)";;00:12:52.57;4;00:01:14.31;23;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;497;"Soepenberg Rylana";Foreign;;"F24 (Senioren)";;00:23:11.58;175;00:01:06.16;12;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;477;"Wilbers Mathias";18285M92;SOLID;"M24 (Senioren)";;00:13:15.94;5;00:01:02.78;7;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;425;"Scheltinga Bouke";Foreign;;"M24 (Senioren)";;00:13:26.04;8;00:01:02.43;5;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;452;"Van Der Eerden Lars";Foreign;;"M40 (Masters A)";;00:13:25.77;7;00:01:07.22;16;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;305;"Bakker Yentel";;ETL;"M18 (Junioren)";;00:13:26.85;9;00:01:19.63;33;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;403;"Naets Nick";32569M85;KTT;"M24 (Senioren)";;00:13:23.87;6;00:01:32.84;47;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;491;"Mohammadi Sarah";;;"F24 (Senioren)";;00:22:28.26;173;00:02:29.76;143;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;381;"Kindel Matthias";Foreign;;"M24 (Senioren)";;00:13:58.08;10;00:01:04.25;10;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;323;"Castro Jan";07981M72;ETL;"M40 (Masters A)";;00:14:09.47;13;00:01:06.34;14;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;306;"Bart Stukken Bart";;;"M24 (Senioren)";;00:13:59.19;11;00:01:22.08;37;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;336;"De Buyser Wim";05408M89;SOLID;"M24 (Senioren)";;00:14:11.01;14;00:01:11.37;17;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;369;"Hanse Izak";Foreign;;"M24 (Senioren)";;00:14:20.82;16;00:01:03.30;8;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;324;"Ceyssens Wouter";16926M79;TDL;"M40 (Masters A)";;00:14:22.32;18;00:01:03.73;9;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;494;"Parren Hilde";;;"F40 (Masters A)";;00:23:10.94;174;00:02:28.82;141;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;309;"Bens Cis";05502M98;GETC;"MU23 (Beloften)";;00:14:46.32;23;00:00:57.77;3;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;313;"Born Daan";08643M88;TDL;"M24 (Senioren)";;00:14:56.39;30;00:00:55.32;2;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;471;"Vereycken Raf";16095M79;SP&O;"M40 (Masters A)";;00:14:44.49;22;00:01:13.97;22;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;340;"De Pauw Stijn";;;"M24 (Senioren)";;00:14:13.23;15;00:01:46.18;62;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;326;"Claes Jonas";17151M89;ITH;"M24 (Senioren)";;00:14:51.68;26;00:01:19.16;31;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;440;"Thijs Bart";01076M71;SP&O;"M50 (Masters B)";;00:15:00.25;33;00:01:12.35;18;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;338;"De Langhe Frank";26725M89;T-MnK;"M24 (Senioren)";;00:14:57.69;31;00:01:16.86;27;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;470;"Verboven Jonas";;;"M24 (Senioren)";;00:14:55.30;28;00:01:20.24;34;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;362;"Goossens Juul";;;"MU23 (Beloften)";;00:14:25.77;20;00:01:52.04;71;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;318;"Bruffaerts Stefaan";;;"M24 (Senioren)";;00:14:21.66;17;00:01:57.36;83;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;335;"David Van Rooij";;;"M24 (Senioren)";;00:14:23.17;19;00:01:56.98;81;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;353;"Feremans Thibaut";;;"M24 (Senioren)";;00:14:28.53;21;00:01:52.52;73;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;376;"Jacobs Lennert";23157M84;T-MnK;"M24 (Senioren)";;00:15:12.83;40;00:01:17.69;29;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;461;"Van Waeyenberge Dries";;;"MU23 (Beloften)";;00:15:04.39;36;00:01:27.06;40;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;384;"Kristof Tielemans";;;"M24 (Senioren)";;00:15:02.95;34;00:01:30.62;44;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;408;"Nijland Koen";Foreign;;"M24 (Senioren)";;00:15:33.38;47;00:01:02.78;6;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;415;"Peeters Ben";16396M92;TDL;"M24 (Senioren)";;00:14:59.17;32;00:01:38.01;55;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;449;"Van Daele Demian";13579M88;TDL;"M24 (Senioren)";;00:15:10.88;38;00:01:28.70;41;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;437;"Strubbe Kevin";09466M78;BMT;"M40 (Masters A)";;00:15:26.88;44;00:01:17.23;28;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;457;"Van Laarhoven Benny";10546M76;GETC;"M40 (Masters A)";;00:15:15.47;41;00:01:35.26;53;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;427;"Schrooten Guy";;;"M40 (Masters A)";;00:15:20.26;43;00:01:34.06;50;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;407;"Nietvelt Bert";11479M82;HETRIC;"M24 (Senioren)";;00:15:41.54;49;00:01:15.56;25;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;420;"Römgens Joep";Foreign;;"M40 (Masters A)";;00:15:03.64;35;00:01:56.98;80;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;350;"eeckhout jonathan";47759M91;AATT;"M24 (Senioren)";;00:15:28.01;45;00:01:33.60;49;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;436;"Stox Dietrich ";;;"M40 (Masters A)";;00:15:07.89;37;00:01:55.61;79;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;325;"Chatelus Sebastien";Foreign;;"M40 (Masters A)";;00:15:45.90;51;00:01:19.50;32;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;456;"van laarhoven  Kris";19068M74;GETC;"M40 (Masters A)";;00:15:19.69;42;00:01:46.57;63;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;441;"Thijs Erik";;;"M50 (Masters B)";;00:14:55.95;29;00:02:15.90;128;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;331;"Craeghs Brecht";;;"M24 (Senioren)";;00:15:33.30;46;00:01:39.39;56;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;411;"Oeyen Jan";;;"M40 (Masters A)";;00:15:11.71;39;00:02:08.90;110;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;473;"Vrancken Kurt";49382M82;AOTT;"M24 (Senioren)";;00:16:34.93;67;00:01:12.61;19;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;444;"Uyttebrouck Kim";49176M76;TDL;"M40 (Masters A)";;00:16:25.73;63;00:01:25.87;39;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;468;"Vanhaelen David";29057M77;3VL;"M40 (Masters A)";;00:15:41.63;50;00:02:10.33;112;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;355;"Foré Peter";;;"M40 (Masters A)";;00:16:05.29;56;00:01:52.70;75;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;371;"Houben  Raf ";;;"M24 (Senioren)";;00:15:51.66;54;00:02:07.57;105;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;414;"Paolin Tom";Foreign;;"M24 (Senioren)";;00:15:47.44;53;00:02:15.15;126;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;358;"Gevaert Joris";102852M93;MATT;"M24 (Senioren)";;00:15:37.28;48;00:02:30.59;144;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;453;"Van der Stock Dieter";25447M90;LTC;"M24 (Senioren)";;00:16:23.41;61;00:01:46.64;64;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;399;"Mennink Bart";;;"M24 (Senioren)";;00:16:51.66;73;00:01:21.13;36;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;423;"Saesen Kasper";104652M93;T-MnK;"M24 (Senioren)";;00:16:24.80;62;00:01:49.65;67;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;356;"Franssens Tom";;;"M24 (Senioren)";;00:16:08.39;57;00:02:09.41;111;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;469;"vanvyve lennard";104690M90;SOLID;"M24 (Senioren)";;00:15:46.84;52;00:02:32.89;147;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;432;"Sodermans Jasper";43025M94;MATT;"M24 (Senioren)";;00:16:28.60;65;00:01:51.86;70;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;303;"Alen Kristof";06721M77;MTR;"M40 (Masters A)";;00:16:56.88;76;00:01:30.76;45;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;388;"Lamberigts Mark";32514M82;T-MnK;"M24 (Senioren)";;00:16:19.82;60;00:02:08.73;109;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;433;"Somers Ben";05695M79;ZLTC;"M40 (Masters A)";;00:16:12.05;58;00:02:19.78;132;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;368;"Hanse Abel";Foreign;;"M24 (Senioren)";;00:17:19.54;87;00:01:19.10;30;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;462;"Van Werde  Bob";28862M76;T-MnK;"M40 (Masters A)";;00:17:00.05;77;00:01:39.97;57;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;398;"Meekers Bram";;;"M24 (Senioren)";;00:15:57.79;55;00:02:46.65;156;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;357;"Geelen John";Foreign;;"M40 (Masters A)";;00:17:38.76;95;00:01:06.55;15;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;406;"Neroli Robert";49547M96;GLH;"M24 (Senioren)";;00:16:45.84;71;00:02:00.44;90;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;347;"Dirkx Frank";49582M86;T-MnK;"M24 (Senioren)";;00:16:45.58;70;00:02:03.74;96;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;367;"Haex Wim";;;"M24 (Senioren)";;00:16:36.76;68;00:02:13.46;119;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;310;"Bijns Tom";26515M76;GETC;"M40 (Masters A)";;00:16:46.88;72;00:02:04.41;99;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;479;"Zanen Joep";Foreign;;"M24 (Senioren)";;00:17:22.30;89;00:01:30.15;43;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;316;"Briers Maarten";05694M77;ZLTC;"M40 (Masters A)";;00:16:40.92;69;00:02:13.79;121;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;363;"Goossens Tom";;T-MnK;"M24 (Senioren)";;00:16:55.43;75;00:02:01.46;94;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;478;"Wilms Jonas";101745M93;3VL;"M24 (Senioren)";;00:17:45.13;98;00:01:13.36;21;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;308;"Beekhuizen Carl";Foreign;;"M24 (Senioren)";;00:17:53.81;103;00:01:05.69;11;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;383;"Koppen Davy";;;"M24 (Senioren)";;00:17:16.95;85;00:01:43.66;61;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;455;"Van Houdt Toon";46109M98;IMTT;"MU23 (Beloften)";;00:17:05.43;82;00:01:58.50;86;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;464;"Vandeurzen Kris";;;"M40 (Masters A)";;00:17:01.76;80;00:02:03.76;97;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;446;"Van Audekerke Jelle";;;"M24 (Senioren)";;00:16:29.36;66;00:02:39.76;153;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;424;"Schellingen Jurgen";105107M82;STT;"M24 (Senioren)";;00:17:04.94;81;00:02:06.02;103;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;322;"Carmans Erwin";;;"M50 (Masters B)";;00:16:27.38;64;00:02:44.40;154;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;333;"Crul Timothy";;;"M24 (Senioren)";;00:17:00.11;78;00:02:13.74;120;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;460;"Van Vooren Jan";10761M69;3PT;"M50 (Masters B)";;00:17:17.32;86;00:02:00.63;92;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;315;"Breukers Dieter";;;"M24 (Senioren)";;00:17:27.60;92;00:01:51.69;68;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;404;"Naimi Yannick";36961M94;BrTC;"M24 (Senioren)";;00:17:22.07;88;00:01:58.50;87;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;366;"Haesen Bart";05344M66;SP&O;"M50 (Masters B)";;00:17:12.20;84;00:02:13.91;122;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;422;"Rouffa Kristof";49919M86;ZLTC;"M24 (Senioren)";;00:17:26.40;90;00:02:07.84;106;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;395;"Marckx Jan";05354M67;KTT;"M50 (Masters B)";;00:17:42.55;96;00:01:53.29;76;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;472;"Voorhof Geert";30000M70;KTT;"M50 (Masters B)";;00:18:04.72;111;00:01:34.45;52;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;317;"Brouyaux Louis";49773M96;TDL;"M24 (Senioren)";;00:17:51.05;101;00:01:51.71;69;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;405;"Nardozza Vincent";106967M81;3VL;"M40 (Masters A)";;00:18:03.45;110;00:01:40.47;58;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;426;"Scheunders Roel";104119M94;TriaMo;"M24 (Senioren)";;00:17:51.34;102;00:01:59.78;89;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;343;"De Vocht Andries";;;"M24 (Senioren)";;00:18:01.55;107;00:01:54.95;78;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;454;"Van groen  Richard";Foreign;;"M24 (Senioren)";;00:18:01.72;108;00:01:58.25;85;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;412;"Ooms Nick";;;"M24 (Senioren)";;00:17:58.18;105;00:02:02.68;95;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;332;"Creemers Jorn";49571M91;ETL;"M24 (Senioren)";;00:18:15.09;120;00:01:48.48;66;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;378;"Janssens Kurt";01041M73;We;"M40 (Masters A)";;00:17:50.58;100;00:02:15.07;125;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;429;"Segers Frank";48666M71;T-MnK;"M50 (Masters B)";;00:18:31.97;127;00:01:41.78;60;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;380;"Kerremans Ben";41808M92;ATRIAC;"M24 (Senioren)";;00:18:07.05;112;00:02:10.41;113;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;389;"Lambrechts Rudi";20792M85;ZLTC;"M24 (Senioren)";;00:18:10.59;116;00:02:08.55;107;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;434;"Stiers Pieter";105488M89;ZLTC;"M24 (Senioren)";;00:18:11.71;117;00:02:12.31;117;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;377;"Jansen Joos";22325M83;LT;"M24 (Senioren)";;00:18:14.20;119;00:02:11.25;115;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;345;"Denissen Jorg";26309M89;TA6;"M24 (Senioren)";;00:18:20.55;123;00:02:06.16;104;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;359;"Geybels Patrick";25765M72;TCL;"M40 (Masters A)";;00:18:53.82;135;00:01:36.08;54;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;443;"Thomassen  Maarten ";Foreign;;"M24 (Senioren)";;00:18:31.45;126;00:02:00.47;91;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;448;"Van Bruggen Bjarne";;;"MU23 (Beloften)";;00:18:08.31;115;00:02:24.39;136;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;428;"Schuermans Matty";104227M89;T-MnK;"M24 (Senioren)";;00:18:32.34;128;00:02:04.00;98;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;354;"Fonteyn Tim";104932M81;3VL;"M40 (Masters A)";;00:17:28.86;93;00:03:08.29;166;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;396;"Martens Gerd";10488M79;MTR;"M40 (Masters A)";;00:17:32.29;94;00:03:06.37;165;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;402;"Muijsers  Frank";;;"M24 (Senioren)";;00:18:34.60;129;00:02:15.19;127;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;439;"Swennen Bert";;;"M24 (Senioren)";;00:17:55.78;104;00:02:54.90;160;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;390;"Laruelle Jürgen";13621M79;DVB;"M40 (Masters A)";;00:18:23.73;124;00:02:28.22;140;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;400;"Michiels  Bart";;T-MnK;"M24 (Senioren)";;00:18:41.41;131;00:02:11.51;116;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;329;"Cools Stijn";14522M83;SPTC;"M24 (Senioren)";;00:18:57.18;137;00:01:57.09;82;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;375;"Jacobs Gert";47043M84;AATT;"M24 (Senioren)";;00:18:47.92;132;00:02:08.60;108;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;370;"Henderickx Bram";;;"M24 (Senioren)";;00:18:26.86;125;00:02:36.34;150;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
