sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;8;"Cuyves Rozanne";;;F08;"1 *";00:01:58.41;1;00:03:36.88;5;00:05:35.29
2;12;"De Leeuw Sam";;;M08;"1 *";00:02:43.87;5;00:03:14.83;2;00:05:58.70
3;17;"Timmermans Finn";101828M13;MATT;M08;"2 *";00:02:21.51;3;00:03:41.19;7;00:06:02.71
4;11;"Uyar Ela Su";;;F08;"2 *";00:02:10.68;2;00:03:54.48;9;00:06:05.16
5;13;"De Pauw Caster";;;M08;"3 *";00:02:53.57;6;00:03:31.81;3;00:06:25.38
6;9;"Dumont Kushi";;;F08;"3 *";00:02:29.36;4;00:04:06.34;10;00:06:35.71
7;19;"Vanden Abeele Miel";;;M08;4;00:03:09.16;7;00:03:31.90;4;00:06:41.07
8;7;"Beerden Jarica";;;F08;4;00:03:11.47;9;00:03:37.83;6;00:06:49.30
9;18;"Van de Putte Nathan";;;M08;5;00:03:10.76;8;00:04:14.86;11;00:07:25.63
10;14;"Hubregsen Kapser";;;M08;6;00:05:00.72;11;00:03:47.23;8;00:08:47.96
11;16;"Snoeckx Oliver";;;M08;7;00:06:44.92;12;00:02:22.96;1;00:09:07.88
12;10;"Fontaine Julie";;;F08;5;00:03:52.19;10;00:06:08.41;12;00:10:00.61
DNS;15;"Martens Senne";;;M08;;00:00:00.00;0;00:00:00.00;0;00:00:00.00
