sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;5;"Cannaerts Dries";08023M06;KTT;"M12 (Jeugd C)";"1 *";00:04:21.75;1;00:00:52.32;6;00:07:52.29;5;00:13:06.38;2;00:00:36.58;1;00:05:48.29;1;00:19:31.25
2;19;"Devos Jasper";10636M06;NLT;"M12 (Jeugd C)";"2 *";00:04:25.88;2;00:00:57.89;19;00:07:41.47;2;00:13:05.25;1;00:00:37.41;2;00:05:55.42;3;00:19:38.09
3;36;"Smolders Jens";07965M06;KTT;"M12 (Jeugd C)";"3 *";00:04:39.99;9;00:01:00.23;24;00:07:40.10;1;00:13:20.32;5;00:00:39.52;7;00:05:52.86;2;00:19:52.71
4;37;"Tanghe Ides";22207M06;TBT;"M12 (Jeugd C)";4;00:04:35.88;5;00:00:55.98;15;00:07:47.86;4;00:13:19.74;4;00:00:38.10;4;00:06:00.16;4;00:19:58.00
5;38;"van den Boer Arthur";12248M07;SP&O;"M12 (Jeugd C)";5;00:04:37.91;6;00:00:57.10;17;00:07:44.03;3;00:13:19.05;3;00:00:42.74;17;00:06:11.75;5;00:20:13.55
6;31;"Minnebo Lotte";11481F06;TBT;"F12 (Jeugd C)";"1 *";00:04:38.34;7;00:00:42.11;1;00:08:20.93;14;00:13:41.39;8;00:00:49.58;34;00:06:24.99;8;00:20:55.97
7;13;"De Meulenaere Runar";10493M07;ITC;"M12 (Jeugd C)";6;00:04:28.49;4;00:00:48.47;3;00:08:08.79;11;00:13:25.77;6;00:00:40.54;10;00:07:03.30;22;00:21:09.61
8;23;"franco  ward";13249M06;TBT;"M12 (Jeugd C)";7;00:05:17.00;19;00:00:54.10;9;00:08:02.26;7;00:14:13.37;11;00:00:42.68;16;00:06:20.49;7;00:21:16.54
9;26;"Huyghe Cis";15272M06;RYSCTT;"M12 (Jeugd C)";8;00:04:39.49;8;00:00:46.6;2;00:08:01.00;6;00:13:27.09;7;00:00:40.03;8;00:07:22.90;26;00:21:30.03
10;15;"Debecker Eline";44456F06;MTC;"F12 (Jeugd C)";"2 *";00:04:45.73;11;00:00:54.04;8;00:08:33.53;20;00:14:13.30;10;00:00:42.53;15;00:06:38.28;10;00:21:34.12
11;7;"CHAUVEHEID LILOU";59755F06;"TRIGT ";"F12 (Jeugd C)";"3 *";00:04:42.20;10;00:00:50.51;5;00:08:41.55;25;00:14:14.27;12;00:00:46.46;27;00:06:43.57;12;00:21:44.30
12;39;"Vanwijnsberghe Tenzin";09279M07;NLT;"M12 (Jeugd C)";9;00:04:49.29;12;00:01:16.57;37;00:08:06.19;9;00:14:12.06;9;00:00:45.58;25;00:06:59.54;19;00:21:57.18
13;1;"baron kaat";22959F06;DVB;"F12 (Jeugd C)";4;00:05:09.02;18;00:00:55.36;13;00:08:25.21;17;00:14:29.60;16;00:00:38.57;5;00:06:53.90;16;00:22:02.09
14;30;"Michielsen-Meulemans Merlijn";08711M06;KTT;"M12 (Jeugd C)";10;00:05:03.91;15;00:01:06.12;28;00:08:11.79;12;00:14:21.84;13;00:00:45.52;24;00:06:59.55;20;00:22:06.91
15;29;"Mathys Xanthe";09418F07;GETT;"F12 (Jeugd C)";5;00:05:32.06;23;00:00:48.62;4;00:08:40.27;23;00:15:00.96;19;00:00:41.01;11;00:06:30.94;9;00:22:12.92
16;17;"Depuydt Femke";30750F06;SP&O;"F12 (Jeugd C)";6;00:04:58.33;13;00:01:07.19;32;00:08:24.05;16;00:14:29.57;15;00:00:37.83;3;00:07:05.94;23;00:22:13.35
17;8;"Clijsters Giel";;;"M12 (Jeugd C)";11;00:05:01.92;14;00:00:59.02;22;00:08:22.34;15;00:14:23.30;14;00:00:49.91;35;00:07:13.98;24;00:22:27.20
18;16;"Debecker Thibaut";;;"M12 (Jeugd C)";12;00:06:06.07;30;00:00:54.81;12;00:08:29.08;19;00:15:29.97;26;00:00:41.20;12;00:06:17.33;6;00:22:28.52
19;28;"Martens Elias";25414M06;SMO;"M12 (Jeugd C)";13;00:06:02.92;29;00:00:55.77;14;00:08:06.12;8;00:15:04.83;23;00:00:43.16;21;00:06:41.24;11;00:22:29.23
20;18;"Desmet Maxime";20055M06;TBT;"M12 (Jeugd C)";14;00:05:55.07;27;00:00:52.45;7;00:08:17.95;13;00:15:05.48;24;00:00:43.39;22;00:06:48.33;13;00:22:37.20
21;42;"Vermeire Tuur";09225M06;NLT;"M12 (Jeugd C)";15;00:05:07.92;17;00:01:09.10;34;00:08:44.61;26;00:15:01.64;21;00:00:40.13;9;00:06:57.97;17;00:22:39.75
22;41;"Verhaeghe Martijn";20825M07;ITC;"M12 (Jeugd C)";16;00:05:27.29;21;00:00:56.74;16;00:08:37.14;21;00:15:01.17;20;00:00:41.52;13;00:06:59.37;18;00:22:42.07
23;3;"Bossuyt Seppe";41694M06;ITC;"M12 (Jeugd C)";17;00:05:57.37;28;00:00:59.06;23;00:08:07.44;10;00:15:03.88;22;00:00:43.04;20;00:07:00.03;21;00:22:46.96
24;9;"CONSTANT Lily";61289F06;"TRIGT ";"F12 (Jeugd C)";7;00:05:04.31;16;00:00:58.93;21;00:08:26.88;18;00:14:30.13;17;00:00:42.39;14;00:07:37.34;28;00:22:49.87
25;25;"Haesen Adriaan";42048M07;SP&O;"M12 (Jeugd C)";18;00:04:28.06;3;00:01:10.87;36;00:09:00.86;32;00:14:39.80;18;00:00:50.59;36;00:07:43.82;30;00:23:14.22
26;22;"Endels Lise";;;"F12 (Jeugd C)";8;00:05:50.55;25;00:00:57.32;18;00:09:04.76;33;00:15:52.65;28;00:00:42.89;18;00:06:51.55;15;00:23:27.09
27;34;"Roelens Twan";12515M07;TRIBE;"M12 (Jeugd C)";19;00:06:11.59;31;00:00:54.51;11;00:08:51.21;28;00:15:57.33;29;00:00:42.93;19;00:06:49.60;14;00:23:29.86
28;14;"De Raedemaeker ALEXE";18007F06;SP&O;"F12 (Jeugd C)";9;00:05:27.18;20;00:01:06.15;29;00:08:38.16;22;00:15:11.50;25;00:00:43.56;23;00:07:44.5;32;00:23:39.57
29;21;"Endels Kasper";;;"M12 (Jeugd C)";20;00:06:26.01;33;00:01:08.79;33;00:08:40.63;24;00:16:15.44;31;00:00:49.30;33;00:07:20.62;25;00:24:25.37
30;40;"Vercauteren Jentel";21341M06;WTT;"M12 (Jeugd C)";21;00:06:29.73;35;00:00:54.27;10;00:08:53.99;31;00:16:18.00;32;00:00:48.10;29;00:07:30.44;27;00:24:36.54
31;24;"Fredericq Arne";09346M06;SMO;"M12 (Jeugd C)";22;00:06:20.86;32;00:00:58.61;20;00:09:19.38;38;00:16:38.86;33;00:00:53.15;37;00:07:43.98;31;00:25:16.00
32;33;"platteau Leon";41797M07;TRIBE;"M12 (Jeugd C)";23;00:06:53.62;36;00:01:05.41;27;00:08:53.34;30;00:16:52.37;35;00:00:49.13;32;00:07:58.69;33;00:25:40.20
33;20;"DRUANT  ANDREAS1";;;"M12 (Jeugd C)";24;00:05:53.05;26;00:01:30.21;39;00:08:50.56;27;00:16:13.82;30;00:00:48.74;31;00:09:03.50;40;00:26:06.07
34;4;"Bracke Lucas";41496M07;TRIBE;"M12 (Jeugd C)";25;00:06:56.77;37;00:01:05.25;26;00:09:14.36;36;00:17:16.39;37;00:00:48.61;30;00:08:01.50;34;00:26:06.51
35;10;"Cottem Norah";08218F06;NLT;"F12 (Jeugd C)";10;00:05:49.03;24;00:01:06.33;30;00:09:56.99;39;00:16:52.36;34;00:00:46.02;26;00:08:39.20;38;00:26:17.59
36;35;"Roeymans Simon";36948M07;KTT;"M12 (Jeugd C)";26;00:07:01.58;38;00:01:06.69;31;00:09:04.79;34;00:17:13.07;36;00:00:39.15;6;00:08:33.82;37;00:26:26.04
37;32;"Morel Brikke";20906M07;ATRIAC;"M12 (Jeugd C)";27;00:07:15.97;40;00:01:21.43;38;00:09:13.65;35;00:17:51.06;39;00:00:55.21;40;00:07:43.19;29;00:26:29.47
38;11;"De Keyzer JOAQUIN";;;"M12 (Jeugd C)";28;00:07:07.44;39;00:01:39.58;41;00:08:52.42;29;00:17:39.46;38;00:01:02.75;41;00:08:11.50;36;00:26:53.72
39;27;"Langen Bieke";09115F06;ETL;"F12 (Jeugd C)";11;00:05:31.70;22;00:01:02.69;25;00:09:15.03;37;00:15:49.42;27;00:00:53.42;38;00:10:21.45;41;00:27:04.30
40;12;"De Koninck Naomi";40449F06;BrTC;"F12 (Jeugd C)";12;00:06:26.84;34;00:01:10.44;35;00:10:15.21;40;00:17:52.50;40;00:00:47.84;28;00:08:44.92;39;00:27:25.26
41;6;"Caubo Friso";;ATRIAC;"M12 (Jeugd C)";29;00:09:01.13;42;00:01:32.44;40;00:10:27.56;41;00:21:01.14;41;00:00:53.44;39;00:08:08.12;35;00:30:02.71
42;43;"Roelans Marthe";;;"F12 (Jeugd C)";13;00:08:58.07;41;00:02:09.17;42;00:10:44.96;42;00:21:52.21;42;00:01:03.56;42;00:11:42.54;42;00:34:38.33
DNS;2;"Bogaert Emile";19201M06;ITC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
