sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;53;"Kinget Loewis";48171M97;TBT;"M24 (Senioren)";"1 *";00:08:51.41;1;00:01:04.50;1;00:44:04.09;1;00:54:00.02;1;00:00:47.50;1;00:16:10.04;2;01:10:57.57
2;73;"Vandendriessche Lennert";04846M99;3PT;"MU23 (Beloften)";"1 *";00:09:37.84;5;00:01:21.68;2;00:44:04.79;2;00:55:04.32;2;00:00:57.34;5;00:17:10.58;4;01:13:12.25
3;64;"Pot Tomas";44193M93;3KTL;"M24 (Senioren)";"2 *";00:10:54.92;12;00:01:22.11;4;00:44:37.80;3;00:56:54.84;3;00:00:52.57;2;00:17:19.45;5;01:15:06.87
4;33;"Alenus Tim";;;"M24 (Senioren)";"3 *";00:10:16.17;7;00:01:37.23;9;00:48:20.02;5;01:00:13.43;4;00:01:18.69;18;00:17:03.63;3;01:18:35.76
5;76;"Verleysen Robbe";;;"M18 (Junioren)";"1 *";00:13:02.09;33;00:02:12.17;23;00:47:37.95;4;01:02:52.22;9;00:01:09.84;11;00:17:28.78;6;01:21:30.85
6;50;"GRECO COOPMANS ANTONIO";62292M02;TCBM;"M18 (Junioren)";"2 *";00:10:58.68;13;00:01:48.99;13;00:48:44.08;7;01:01:31.75;6;00:01:00.88;6;00:19:34.16;7;01:22:06.81
7;80;"Durant Joaquim";;;"M24 (Senioren)";4;00:11:03.13;14;00:01:22.44;5;00:48:43.40;6;01:01:08.98;5;00:01:02.36;7;00:20:19.57;12;01:22:30.92
8;44;"Dejaeghere Matthis";;;"M16 (Jeugd A)";"1 *";00:10:48.92;10;00:01:21.90;3;00:51:28.74;15;01:03:39.57;10;00:00:55.11;4;00:20:09.93;11;01:24:44.62
9;79;"Deryckere Dimitri";09565M87;TTR;"M24 (Senioren)";5;00:12:18.65;23;00:02:56.70;44;00:49:22.06;9;01:04:37.43;13;00:01:15.30;17;00:19:43.36;8;01:25:36.10
10;67;"Thollebeek Dieter";;;"M24 (Senioren)";6;00:11:44.43;21;00:02:07.64;20;00:50:05.38;10;01:03:57.47;11;00:01:13.32;14;00:20:30.68;13;01:25:41.47
11;72;"Vandenabeele Steven";;;"M50 (Masters B)";"1 *";00:09:52.29;6;00:02:22.70;29;00:52:17.86;17;01:04:32.87;12;00:01:20.62;19;00:19:48.73;9;01:25:42.23
12;36;"Coorevits Maarten";47590M95;SP&O;"M24 (Senioren)";7;00:11:40.26;18;00:01:43.46;10;00:49:15.96;8;01:02:39.69;8;00:01:06.28;9;00:22:15.83;18;01:26:01.80
13;31;"Neyt Alissia";;;"FU23 (Beloften)";"1 *";00:09:07.16;3;00:01:56.20;16;00:51:15.61;13;01:02:18.98;7;00:01:03.67;8;00:23:31.65;27;01:26:54.31
14;46;"D'haeze Nathan";;;"M18 (Junioren)";"3 *";00:11:10.04;15;00:03:40.21;46;00:50:33.52;11;01:05:23.78;14;00:01:45.26;37;00:21:33.90;15;01:28:42.95
15;65;"Tackx Koen";13299M69;3VL;"M50 (Masters B)";"2 *";00:10:51.45;11;00:01:44.34;12;00:52:52.36;19;01:05:28.15;15;00:01:46.53;38;00:21:44.77;16;01:28:59.47
16;69;"van Gent Paul";;;"M50 (Masters B)";"3 *";00:12:50.47;28;00:02:03.72;18;00:51:49.38;16;01:06:43.57;19;00:01:25.18;24;00:21:14.64;14;01:29:23.40
17;58;"Mattijs Jasper";;;"M24 (Senioren)";8;00:12:48.61;27;00:01:52.16;14;00:53:51.89;23;01:08:32.67;26;00:01:52.91;41;00:19:58.75;10;01:30:24.33
18;75;"Verhulst Barry";;;"M24 (Senioren)";9;00:13:16.01;39;00:02:20.17;28;00:50:54.29;12;01:06:30.48;18;00:01:32.95;29;00:22:20.96;19;01:30:24.40
19;70;"Van Tomme Timothy";;;"M24 (Senioren)";10;00:11:41.54;19;00:02:02.04;17;00:52:42.77;18;01:06:26.36;17;00:01:13.52;15;00:23:14.22;26;01:30:54.11
20;54;"Larno Nicholas";;;"M24 (Senioren)";11;00:12:53.22;31;00:02:40.95;38;00:52:56.17;20;01:08:30.35;25;00:01:14.99;16;00:21:48.83;17;01:31:34.17
21;78;"Wynant Koenraad";28185M70;TSN;"M50 (Masters B)";4;00:13:54.81;43;00:02:15.18;25;00:51:20.40;14;01:07:30.40;21;00:01:29.35;26;00:22:38.38;22;01:31:38.13
22;77;"Vermeiren Karel";;;"M24 (Senioren)";12;00:11:42.80;20;00:01:43.79;11;00:54:19.92;24;01:07:46.51;23;00:01:10.18;12;00:23:07.02;25;01:32:03.72
23;63;"Platteeuw Xerxes";35081M71;3VL;"M50 (Masters B)";5;00:10:42.01;9;00:01:36.74;8;00:53:18.20;22;01:05:36.96;16;00:01:31.31;28;00:25:41.48;34;01:32:49.76
24;62;"Pede Koen";;;"M24 (Senioren)";13;00:10:27.48;8;00:02:25.46;31;00:55:29.35;28;01:08:22.29;24;00:01:21.38;21;00:24:15.91;28;01:33:59.59
25;71;"Vandamme Hugo";;;"M18 (Junioren)";4;00:08:52.36;2;00:01:29.67;7;00:57:20.58;35;01:07:42.61;22;00:01:41.41;33;00:25:07.24;31;01:34:31.28
26;1;"Cnockaert Barbara";;;"F24 (Senioren)";"1 *";00:13:08.36;36;00:02:34.94;34;00:55:25.21;26;01:11:08.52;28;00:01:40.38;32;00:22:45.26;23;01:35:34.16
27;59;"Moumou Christophe";45361M76;3VL;"M40 (Masters A)";"1 *";00:13:04.49;34;00:02:51.89;42;00:55:23.10;25;01:11:19.49;29;00:01:42.07;34;00:22:37.29;21;01:35:38.86
28;42;"Declerck Reinout";;;"M24 (Senioren)";14;00:12:46.72;26;00:01:23.09;6;00:53:16.89;21;01:07:26.71;20;00:01:42.40;35;00:27:35.81;38;01:36:44.93
29;7;"Dult Laure";45014F96;3VL;"F24 (Senioren)";"2 *";00:11:23.16;16;00:02:09.84;22;00:56:34.47;30;01:10:07.48;27;00:01:21.24;20;00:25:45.53;35;01:37:14.27
30;66;"Theuns Karel";;;"M24 (Senioren)";15;00:13:37.17;42;00:02:41.81;39;00:55:26.57;27;01:11:45.56;30;00:01:39.26;31;00:24:32.23;29;01:37:57.05
31;49;"Foucart Gregory";;;"M24 (Senioren)";16;00:12:40.64;24;00:02:28.84;33;00:57:37.61;36;01:12:47.10;35;00:01:28.29;25;00:24:51.44;30;01:39:06.84
32;30;"Verdonck Tatiana";;;"F24 (Senioren)";"3 *";00:17:15.52;49;00:02:54.19;43;01:14:02.24;46;01:34:11.96;46;00:02:30.97;44;00:02:25.44;1;01:39:08.38
33;47;"Dispersyn Jeroen";;;"M24 (Senioren)";17;00:12:56.09;32;00:01:55.83;15;00:57:10.20;32;01:12:02.13;31;00:01:48.49;39;00:25:31.89;33;01:39:22.52
34;4;"De Vos Béatrice";;;"F24 (Senioren)";4;00:13:08.84;37;00:02:15.03;24;00:57:10.91;33;01:12:34.78;34;00:01:30.01;27;00:26:00.52;36;01:40:05.33
35;24;"Vanhoutte Hanne";;;"F24 (Senioren)";5;00:13:26.91;41;00:02:17.62;26;00:58:16.82;37;01:14:01.36;37;00:01:08.70;10;00:25:15.86;32;01:40:25.93
36;6;"De Winter Elien";;;"F24 (Senioren)";6;00:13:07.96;35;00:02:05.47;19;00:57:13.99;34;01:12:27.43;33;00:01:21.73;22;00:27:48.06;39;01:41:37.23
37;22;"Vandenabeele Linde";;;"FU23 (Beloften)";"2 *";00:12:16.76;22;00:03:13.38;45;01:02:42.02;42;01:18:12.17;42;00:00:54.28;3;00:22:55.73;24;01:42:02.19
38;25;"Vanhove Charlotte";;;"F24 (Senioren)";7;00:12:45.87;25;00:02:19.82;27;00:57:05.88;31;01:12:11.58;32;00:01:44.45;36;00:28:19.41;40;01:42:15.44
39;68;"TKindt Kristof";;;"M24 (Senioren)";18;00:15:07.32;45;00:04:32.74;48;00:58:17.34;38;01:17:57.41;41;00:02:36.57;45;00:22:25.63;20;01:42:59.62
40;40;"De Wispelaere Ward";;;"M24 (Senioren)";19;00:12:51.47;29;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:43:49.62
41;2;"Commère Vicky";;;"F24 (Senioren)";8;00:12:52.43;30;00:02:25.14;30;00:58:52.08;39;01:14:09.66;38;00:01:33.00;30;00:29:17.46;42;01:45:00.13
42;61;"O Brien Aidan";;;"M24 (Senioren)";20;00:15:08.65;46;00:02:50.46;41;00:55:29.79;29;01:13:28.90;36;00:02:40.06;46;00:28:54.05;41;01:45:03.03
43;14;"Paepen Nynke";;;"FU23 (Beloften)";"3 *";00:13:08.88;38;00:02:28.40;32;01:00:27.22;41;01:16:04.51;40;00:01:12.16;13;00:29:32.13;43;01:46:48.80
44;18;"Spinnewyn Wende";;;"F24 (Senioren)";9;00:13:20.10;40;00:02:44.52;40;01:04:42.79;45;01:20:47.42;45;00:01:49.02;40;00:26:11.68;37;01:48:48.13
45;37;"De Bruyne Jurgen";;;"M40 (Masters A)";"2 *";00:11:28.80;17;00:02:36.82;35;01:00:07.05;40;01:14:12.67;39;00:02:29.91;43;00:32:43.98;46;01:49:26.57
46;19;"Torfs Lore";;;"F24 (Senioren)";10;00:15:11.86;47;00:02:09.77;21;01:02:47.92;44;01:20:09.56;44;00:01:24.66;23;00:29:56.11;44;01:51:30.34
47;20;"Van Haudenhuyse Nathalie";104384F75;RTTO;"F40 (Masters A)";"1 *";00:14:09.32;44;00:02:38.46;37;01:02:44.81;43;01:19:32.60;43;00:02:11.51;42;00:31:00.85;45;01:52:44.97
48;23;"VANDERHAEGHEN Laurence";61884F75;OMAX;"F40 (Masters A)";"2 *";00:16:20.75;48;00:03:46.88;47;01:14:51.79;47;01:34:59.43;47;00:03:52.47;47;00:42:57.94;47;02:21:49.85
DNF;27;"Vercammen Johanna";;;"F24 (Senioren)";;00:09:32.27;4;00:02:36.85;36;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;3;"de Looff Willemijn";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;5;"De Vos Veerle";;;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;8;"Dumortier Isabelle";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;9;"Edel Marijke";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;10;"Geys Lisa";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;11;"Leclercq Emma";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;12;"Lecluyse Fanny";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;13;"Niemegeerts Nele";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;15;"Peleman Eveline";102839F93;BGSET;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;16;"Puttemans Kerlijn";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;17;"Rose Louise";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;21;"Vandamme Delphine";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;26;"Vddriessche Els";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;28;"Verhaeghe Marthe";101789F03;NLT;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;29;"Wevers Marit";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;34;"Bakolas Christophe";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;38;"De Clerck Pieter-Jan";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;39;"De Leersnyder Stijn";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;41;"De Wit  Edwin ";103159M83;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;43;"Dehelt Vincent";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;45;"Deprez Edouard";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;48;"Eeckhout Karel";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;51;"Haex Tom";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;52;"Hellemans Joppe";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;55;"LECLERE Sébastien";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;56;"Lepage David";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;57;"Lohadje Ekanga Kanga She";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;60;"mueller simon";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;74;"Verheyen Adam";104564M81;FMT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
