sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;159;"Philippe Lucie";12876F08;TDL;"F14 (Jeugd B)";"1 *";00:10:38.32;2;00:00:41.41;2;00:18:35.20;2;00:29:54.93;2;00:00:23.31;1;00:12:21.61;1;00:42:39.86
2;157;"Lernout Laura";22510F08;LENTRIAC;"F14 (Jeugd B)";"2 *";00:10:28.03;1;00:00:39.27;1;00:18:14.47;1;00:29:21.77;1;00:00:27.23;4;00:13:19.48;3;00:43:08.48
3;160;"Vrints Celine";106773F08;SPTC;"F14 (Jeugd B)";"3 *";00:10:58.58;3;00:00:42.67;3;00:19:42.72;6;00:31:23.98;3;00:00:27.49;5;00:13:11.30;2;00:45:02.77
4;154;"Horemans Kaat";19024F08;KTT;"F14 (Jeugd B)";4;00:12:00.83;5;00:00:45.47;4;00:18:56.80;4;00:31:43.11;4;00:00:23.91;2;00:13:29.53;4;00:45:36.55
5;156;"Kerckhofs Frouke";10993F08;KTT;"F14 (Jeugd B)";5;00:11:58.17;4;00:00:49.31;6;00:18:56.37;3;00:31:43.87;5;00:00:25.60;3;00:14:31.60;6;00:46:41.07
6;158;"Loos Loesha";19880F08;TCM;"F14 (Jeugd B)";6;00:12:07.77;6;00:00:48.59;5;00:21:13.37;7;00:34:09.74;6;00:00:35.54;6;00:13:51.28;5;00:48:36.58
7;152;"Dierick Lova";;;"F14 (Jeugd B)";7;00:14:28.56;7;00:01:18.77;7;00:19:33.80;5;00:35:21.13;7;00:01:05.49;7;00:15:36.66;7;00:52:03.30
DNS;151;"Coppens Amelie";41476F08;SMO;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;153;"Geentjens Maxime";09802F08;KTT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;155;"Keesman Louise";110543F08;ATRIAC;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
