sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;50;"Timmermans Matteo";;;"M12 (Jeugd C)";"1 *";00:03:07.16;1;00:06:22.77;1;00:09:29.94
2;43;"Decroix Sam";;;"M12 (Jeugd C)";"2 *";00:03:09.74;2;00:06:43.85;3;00:09:53.59
3;49;"Timmermans Elias";;;"M12 (Jeugd C)";"3 *";00:03:16.12;4;00:06:48.85;4;00:10:04.97
4;45;"Jonckheere Thor";48908M09;SMO;"M12 (Jeugd C)";4;00:03:37.68;6;00:06:34.54;2;00:10:12.23
5;40;"Devolder Yelena";45087F09;ITC;"F12 (Jeugd C)";"1 *";00:03:11.39;3;00:07:04.72;6;00:10:16.12
6;41;"Meurisse Kyana";12159F10;NLT;"F12 (Jeugd C)";"2 *";00:03:30.68;5;00:07:17.11;8;00:10:47.79
7;47;"Lars Caethoven";;;"M12 (Jeugd C)";5;00:03:59.54;7;00:06:51.86;5;00:10:51.41
8;42;"Vanwijnsberghe Tara";18780F09;NLT;"F12 (Jeugd C)";"3 *";00:04:01.17;8;00:07:12.49;7;00:11:13.66
9;48;"Levrau Xander";;;"M12 (Jeugd C)";6;00:05:18.81;9;00:10:06.16;9;00:15:24.98
DNS;44;"Erauw Leandro";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;46;"Kerkaert Jasper";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;51;"Van Laere Sam";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
