sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;225;"Vanhove Niels";27028M97;LT;"MU23 (Beloften)";"1 *";00:15:20.97;1;00:01:21.57;7;01:06:02.07;12;01:22:44.62;1;00:00:53.24;3;00:36:38.56;3;02:00:16.42
2;114;"Cant Bart";;;"M24 (Senioren)";"1 *";00:19:35.76;24;00:01:39.20;18;01:03:05.41;2;01:24:20.38;9;00:01:03.76;11;00:36:15.71;2;02:01:39.86
3;123;"De Cauwer Nikki";;;"M24 (Senioren)";"2 *";00:17:03.87;5;00:01:57.75;26;01:05:18.15;11;01:24:19.78;8;00:01:22.00;27;00:37:40.90;4;02:03:22.69
4;171;"Pauwels Teun";05911M83;BrTC;"M24 (Senioren)";"3 *";00:18:07.84;11;00:01:10.27;4;01:05:05.12;10;01:24:23.24;12;00:01:00.97;10;00:38:41.93;5;02:04:06.16
5;234;"Monteyne Maximilien";28938M88;MATT;"M24 (Senioren)";4;00:17:04.13;6;00:01:16.38;6;01:04:41.40;8;01:23:01.92;2;00:01:28.13;31;00:39:55.18;7;02:04:25.23
6;218;"Wouters Wouter";;;"M24 (Senioren)";5;00:16:53.64;3;00:01:12.56;5;01:04:56.98;9;01:23:03.19;3;00:00:55.08;6;00:40:52.53;10;02:04:50.81
7;192;"Van Gerwen Sam";23410M89;Trille;"M24 (Senioren)";6;00:19:05.09;20;00:01:26.47;11;01:03:46.89;4;01:24:18.45;6;00:00:59.44;9;00:39:49.78;6;02:05:07.68
8;211;"Verschueren Tom";;;"M24 (Senioren)";7;00:19:08.38;21;00:01:24.78;10;01:03:48.06;5;01:24:21.23;11;00:00:58.21;7;00:40:02.55;9;02:05:21.99
9;147;"Eygenraam Ken";11064M82;3VL;"M24 (Senioren)";8;00:19:56.10;29;00:01:01.65;1;01:03:23.31;3;01:24:21.07;10;00:01:06.71;14;00:40:01.90;8;02:05:29.69
10;175;"Puimège Philip";;;"M24 (Senioren)";9;00:20:00.59;30;00:01:38.22;17;01:02:40.60;1;01:24:19.41;7;00:01:07.98;15;00:41:50.03;14;02:07:17.43
11;118;"Christiaens Nicola";;;"MU23 (Beloften)";"2 *";00:19:55.20;27;00:01:41.16;20;01:08:39.88;28;01:30:16.24;22;00:01:03.89;12;00:36:10.19;1;02:07:30.32
12;122;"cuypers dries";;;"M24 (Senioren)";10;00:18:02.04;9;00:02:14.11;40;01:04:00.73;7;01:24:16.89;5;00:01:09.30;17;00:43:01.13;20;02:08:27.32
13;215;"Vyverman Wouter";18576M88;3VL;"M24 (Senioren)";11;00:18:44.93;17;00:01:28.49;14;01:04:00.65;6;01:24:14.09;4;00:01:08.82;16;00:44:23.03;25;02:09:45.94
14;111;"bossaert jelle";;;"M24 (Senioren)";12;00:20:41.37;36;00:02:11.56;38;01:07:14.23;16;01:30:07.17;16;00:01:30.34;34;00:41:43.71;13;02:13:21.23
15;105;"Bellet Jean-Francois";Foreign;;"M40 (Masters A)";"1 *";00:20:53.08;40;00:01:34.22;16;01:07:53.11;24;01:30:20.42;25;00:01:17.06;22;00:42:25.38;16;02:14:02.86
16;214;"Vissers Christophe";;;"M24 (Senioren)";13;00:20:50.01;37;00:02:16.03;42;01:07:15.89;17;01:30:21.94;26;00:02:01.69;61;00:41:41.96;12;02:14:05.60
17;130;"De Maeyer Stefaan";04698M70;WTT;"M40 (Masters A)";"2 *";00:20:18.37;34;00:02:04.03;33;01:07:54.78;25;01:30:17.20;24;00:01:16.98;21;00:43:29.28;22;02:15:03.47
18;198;"Van Roeyen xavier";;;"M24 (Senioren)";14;00:17:52.40;8;00:02:14.89;41;01:07:41.40;20;01:27:48.70;14;00:02:00.83;58;00:45:27.82;32;02:15:17.37
19;106;"Benoot Wim";;;"M24 (Senioren)";15;00:18:34.89;16;00:01:27.48;13;01:07:43.75;21;01:27:46.13;13;00:01:44.70;48;00:46:06.10;37;02:15:36.95
20;163;"Maes Lies";02547F80;WTT;"F24 (Senioren)";"1 *";00:18:55.68;19;00:01:24.02;9;01:12:37.50;46;01:32:57.21;35;00:00:51.32;2;00:41:56.46;15;02:15:45.00
21;158;"Luckx Jari";;;"MU23 (Beloften)";"3 *";00:18:05.62;10;00:02:21.72;53;01:07:21.83;18;01:27:49.18;15;00:01:40.62;45;00:47:17.69;48;02:16:47.50
22;202;"Vandiepenbeeck Xavier";41791M87;3MD;"M24 (Senioren)";16;00:19:16.26;22;00:02:03.06;31;01:10:53.06;40;01:32:12.38;29;00:01:31.05;37;00:43:29.06;21;02:17:12.50
23;124;"De Cock Jimmy";33578M84;3VL;"M24 (Senioren)";17;00:19:22.27;23;00:02:27.32;58;01:08:26.66;27;01:30:16.27;23;00:01:40.78;46;00:45:51.87;36;02:17:48.93
24;212;"Versluys Davy";;SMO;"M24 (Senioren)";18;00:21:35.24;45;00:02:03.36;32;01:06:35.48;13;01:30:14.09;21;00:01:15.62;19;00:46:48.20;42;02:18:17.92
25;199;"Van Wynsberge Niels";;;"M24 (Senioren)";19;00:22:11.43;49;00:02:26.48;57;01:10:10.17;37;01:34:48.09;41;00:01:30.68;35;00:42:41.49;17;02:19:00.27
26;167;"Meert Marieke";;;"FU23 (Beloften)";"1 *";00:21:05.39;42;00:02:11.47;37;01:10:57.74;41;01:34:14.62;37;00:01:19.45;25;00:44:37.79;26;02:20:11.87
27;204;"Vanzier Bert";05949M82;WTT;"M24 (Senioren)";20;00:18:32.34;15;00:02:11.26;36;01:11:35.52;43;01:32:19.13;31;00:01:30.11;33;00:46:33.51;39;02:20:22.75
28;129;"De Maesschalck Kevin";;;"M24 (Senioren)";21;00:21:51.36;47;00:02:18.03;43;01:07:38.91;19;01:31:48.31;28;00:01:30.70;36;00:47:21.00;49;02:20:40.02
29;179;"Struyf Bruno";08424M62;3VL;"M50 (Masters B)";"1 *";00:20:23.26;35;00:01:39.35;19;01:10:31.89;39;01:32:34.50;33;00:01:17.81;24;00:46:49.50;43;02:20:41.82
30;173;"Pieters Jeroen";;;"M24 (Senioren)";22;00:23:54.73;76;00:03:36.57;97;01:10:05.06;36;01:37:36.37;46;00:02:01.06;59;00:41:26.64;11;02:21:04.09
31;154;"Kerkaert Geert";00594M64;TBT;"M50 (Masters B)";"2 *";00:18:22.76;14;00:02:01.68;30;01:09:47.54;34;01:30:12.00;18;00:01:12.93;18;00:49:45.78;64;02:21:10.72
32;164;"Maris Wim";;;"M40 (Masters A)";"3 *";00:17:19.77;7;00:02:45.57;74;01:10:18.97;38;01:30:24.32;27;00:02:46.26;95;00:48:25.24;56;02:21:35.84
33;170;"Nimmegeers Sebastien";;;"M24 (Senioren)";23;00:22:53.46;61;00:02:19.95;49;01:09:39.30;32;01:34:52.72;42;00:01:34.21;39;00:45:23.25;31;02:21:50.19
34;220;"Bruyneel  Ruben";37033M88;ITC;"M24 (Senioren)";24;00:20:54.49;41;00:02:18.04;44;01:06:57.20;15;01:30:09.74;17;00:01:04.87;13;00:50:43.10;71;02:21:57.73
35;134;"de schepper dominique ";;;"M24 (Senioren)";25;00:22:42.40;57;00:02:18.26;45;01:09:02.85;30;01:34:03.52;36;00:01:33.69;38;00:47:34.69;50;02:23:11.91
36;233;"de wolf  wouter ";;;"MU23 (Beloften)";4;00:22:10.13;48;00:03:15.19;90;01:09:31.21;31;01:34:56.54;43;00:01:44.49;47;00:47:09.44;47;02:23:50.49
37;194;"Van Hoey Peter";;;"M40 (Masters A)";4;00:22:44.10;59;00:02:39.81;66;01:12:47.97;48;01:38:11.89;49;00:01:53.98;53;00:43:51.14;24;02:23:57.03
38;156;"Lava Kurt";21238M67;LTC;"M50 (Masters B)";"3 *";00:22:14.98;50;00:01:52.87;25;01:14:14.06;58;01:38:21.92;51;00:02:03.00;63;00:43:35.00;23;02:23:59.92
39;149;"Geerardyn Dominique";;;"M24 (Senioren)";26;00:24:28.02;87;00:02:20.68;51;01:07:52.61;23;01:34:41.32;40;00:01:46.76;50;00:47:52.07;53;02:24:20.17
40;110;"Borms Robin";;;"MU23 (Beloften)";5;00:22:24.31;51;00:04:25.17;108;01:07:50.80;22;01:34:40.29;39;00:04:40.87;114;00:45:01.13;29;02:24:22.29
41;107;"Bernaert Jonas";;;"M24 (Senioren)";27;00:22:51.10;60;00:03:03.07;82;01:13:52.02;55;01:39:46.20;54;00:01:45.82;49;00:42:50.44;18;02:24:22.47
42;197;"Van Riet Koen";05107M75;WTT;"M40 (Masters A)";5;00:20:02.14;32;00:01:06.67;2;01:11:05.81;42;01:32:14.62;30;00:01:39.57;43;00:50:38.95;70;02:24:33.15
43;150;"Goossens Sarah";;;"F24 (Senioren)";"2 *";00:20:09.23;33;00:01:30.34;15;01:13:47.84;54;01:35:27.43;45;00:00:54.54;4;00:48:57.99;59;02:25:19.96
44;226;"Eyckerman Rob";;;"M24 (Senioren)";28;00:21:41.66;46;00:01:46.30;22;01:06:44.58;14;01:30:12.55;19;00:02:17.56;76;00:53:04.64;78;02:25:34.76
45;241;"Marchand Yannick";;WTT;"M24 (Senioren)";29;00:19:39.33;25;00:03:07.17;84;01:17:43.82;86;01:40:30.34;57;00:00:54.70;5;00:45:00.43;28;02:26:25.48
46;181;"thuy Kristof";;;"M24 (Senioren)";30;00:21:24.16;44;00:02:49.14;75;01:13:57.34;56;01:38:10.65;48;00:01:51.44;52;00:46:53.52;44;02:26:55.62
47;200;"Vandenplas Maarten";;;"M24 (Senioren)";31;00:24:23.99;84;00:02:54.39;78;01:13:10.09;50;01:40:28.48;56;00:02:20.45;78;00:45:31.50;34;02:28:20.44
48;135;"de schryver christian";;;"M50 (Masters B)";4;00:19:55.98;28;00:02:40.05;67;01:09:54.42;35;01:32:30.45;32;00:02:40.80;88;00:53:22.20;80;02:28:33.46
49;108;"Bleyenbergh Kris";;;"M40 (Masters A)";6;00:22:41.19;56;00:01:27.30;12;01:13:28.18;53;01:37:36.68;47;00:01:59.47;57;00:49:11.81;61;02:28:47.97
50;109;"Borgonjon Joachim";;SMO;"M24 (Senioren)";32;00:24:29.86;88;00:02:19.60;48;01:08:12.88;26;01:35:02.34;44;00:01:25.94;28;00:52:42.04;77;02:29:10.33
51;176;"Rombaut stef";;;"M18 (Junioren)";"1 *";00:27:10.36;112;00:02:19.36;47;01:12:16.51;45;01:41:46.23;62;00:02:05.61;67;00:45:34.29;35;02:29:26.15
52;112;"Buyse Steve";;;"M24 (Senioren)";33;00:23:28.93;70;00:02:40.83;69;01:15:54.50;70;01:42:04.26;68;00:02:45.23;94;00:45:03.48;30;02:29:52.98
53;191;"Van der Stede Olivier";25388M69;GETT;"M50 (Masters B)";5;00:22:40.04;55;00:01:52.24;24;01:09:47.48;33;01:34:19.78;38;00:01:20.14;26;00:54:14.44;91;02:29:54.36
54;143;"Dowell Michael";;;"M24 (Senioren)";34;00:18:12.99;12;00:02:10.48;35;01:18:00.04;89;01:38:23.52;53;00:01:17.12;23;00:50:20.66;67;02:30:01.31
55;103;"Beeckman Gert";;;"M24 (Senioren)";35;00:24:35.14;90;00:02:54.58;79;01:16:05.46;71;01:43:35.18;74;00:02:11.40;73;00:44:47.90;27;02:30:34.5
56;119;"Cleybergh Arne";;;"M24 (Senioren)";36;00:24:13.86;81;00:02:32.88;61;01:15:02.02;64;01:41:48.76;64;00:02:03.78;65;00:46:59.71;45;02:30:52.27
57;120;"Cop Kurt";;;"M24 (Senioren)";37;00:24:03.32;79;00:02:28.57;59;01:20:15.13;99;01:46:47.03;93;00:02:05.93;69;00:42:51.99;19;02:31:44.95
58;205;"Verbeke Stephen";;;"M40 (Masters A)";7;00:23:18.90;68;00:04:13.30;105;01:14:13.25;57;01:41:45.46;61;00:02:36.74;85;00:47:37.20;51;02:31:59.40
59;207;"Vereecken Elke";30512F84;WTT;"F24 (Senioren)";"3 *";00:23:15.05;67;00:02:11.64;39;01:18:09.45;90;01:43:36.14;75;00:01:40.58;44;00:47:00.53;46;02:32:17.26
60;232;"D'Hooge Marc ";;;"M50 (Masters B)";6;00:21:19.85;43;00:03:41.04;99;01:16:50.19;75;01:41:51.09;66;00:02:43.35;91;00:47:42.87;52;02:32:17.32
61;180;"Suy Jeffrey";;;"M40 (Masters A)";8;00:23:12.66;66;00:03:24.52;95;01:15:01.49;62;01:41:38.68;59;00:02:24.53;81;00:48:17.44;55;02:32:20.66
62;136;"De Smet Marc";;;"M40 (Masters A)";9;00:20:50.81;38;00:03:31.66;96;01:17:55.40;88;01:42:17.88;70;00:03:30.09;106;00:46:39.93;40;02:32:27.91
63;157;"Lemmens Martin";;;"M50 (Masters B)";7;00:23:32.31;71;00:03:21.13;92;01:14:50.05;61;01:41:43.50;60;00:02:30.81;84;00:48:25.40;57;02:32:39.72
64;195;"Van Lierde  Bruno";43780M62;BF;"M50 (Masters B)";8;00:23:05.75;64;00:03:13.63;88;01:15:36.37;68;01:41:55.75;67;00:02:28.81;82;00:48:16.75;54;02:32:41.32
65;193;"van gysegem stijn";;;"M24 (Senioren)";38;00:26:26.25;108;00:03:19.90;91;01:14:42.82;60;01:44:28.98;82;00:02:19.84;77;00:46:24.62;38;02:33:13.44
66;189;"Van de Meulebroucke Elise";;;"F24 (Senioren)";4;00:22:35.56;53;00:02:38.61;65;01:19:36.24;96;01:44:50.42;87;00:01:57.21;55;00:46:40.98;41;02:33:28.61
67;188;"Van Cutsem Andy";32561M92;TDW;"M24 (Senioren)";39;00:22:30.75;52;00:02:34.5;64;01:13:17.58;52;01:38:22.84;52;00:02:02.91;62;00:53:37.61;82;02:34:03.37
68;228;"Michiels  Tom";21494M82;ATRIAC;"M24 (Senioren)";40;00:23:46.09;73;00:01:59.73;28;01:14:38.35;59;01:40:24.18;55;00:02:38.05;86;00:51:26.78;73;02:34:29.01
69;242;"Adams Stijn";;;"M24 (Senioren)";41;00:24:02.29;78;00:04:45.81;115;01:12:59.81;49;01:41:47.92;63;00:03:08.82;101;00:50:03.57;66;02:35:00.33
70;190;"Van de Voorde Lien";;;"F24 (Senioren)";5;00:18:19.30;13;00:01:49.42;23;01:12:46.92;47;01:32:55.64;34;00:02:40.80;89;00:59:27.26;108;02:35:03.71
71;115;"Cappuyns Ann";;;"F50 (Masters B)";"1 *";00:23:59.11;77;00:02:42.80;71;01:17:55.02;87;01:44:36.94;85;00:01:36.15;40;00:48:51.09;58;02:35:04.19
72;186;"Van Aertselaere Tonny";;;"M24 (Senioren)";42;00:22:57.14;62;00:03:38.87;98;01:15:13.86;66;01:41:49.87;65;00:03:03.88;100;00:50:21.09;68;02:35:14.86
73;222;"De Strooper Tim";;;"M24 (Senioren)";43;00:23:19.44;69;00:02:43.38;72;01:12:14.42;44;01:38:17.24;50;00:03:13.44;102;00:53:48.53;84;02:35:19.22
74;101;"Bal Katrien";44000F90;FMT;"F24 (Senioren)";6;00:22:42.96;58;00:03:51.81;100;01:17:05.37;79;01:43:40.15;77;00:02:21.69;79;00:50:30.39;69;02:36:32.25
75;184;"Valvekens Annelies";42437F91;FMT;"F24 (Senioren)";7;00:24:42.86;93;00:02:42.52;70;01:17:10.26;82;01:44:35.66;84;00:01:26.21;29;00:51:46.02;74;02:37:47.89
76;161;"Maerivoet Karen";28715F91;3MD;"F24 (Senioren)";8;00:23:07.17;65;00:02:05.95;34;01:17:23.29;85;01:42:36.42;71;00:01:55.80;54;00:53:42.17;83;02:38:14.40
77;117;"Castelyns Steven";;;"M40 (Masters A)";10;00:25:41.49;97;00:01:59.81;29;01:16:52.18;77;01:44:33.49;83;00:02:54.36;97;00:51:15.44;72;02:38:43.31
78;142;"Discart Katrien";;;"F40 (Masters A)";"1 *";00:24:07.25;80;00:02:21.60;52;01:17:09.82;81;01:43:38.69;76;00:01:26.66;30;00:54:05.37;90;02:39:10.72
79;104;"Belis Ivan";;;"M50 (Masters B)";9;00:24:34.04;89;00:03:22.78;93;01:16:30.72;73;01:44:27.55;81;00:01:16.73;20;00:53:49.09;85;02:39:33.38
80;127;"De Hertog Yves";;;"M24 (Senioren)";44;00:24:38.67;91;00:02:22.59;54;01:16:43.22;74;01:43:44.49;79;00:01:37.27;41;00:54:31.52;94;02:39:53.29
81;155;"Lamote Kristof";28423M83;SMO;"M24 (Senioren)";45;00:26:03.88;106;00:01:58.22;27;01:13:17.19;51;01:41:19.30;58;00:01:28.33;32;00:57:10.47;103;02:39:58.11
82;182;"Tierens Filip";;;"M40 (Masters A)";11;00:20:51.20;39;00:04:28.04;109;01:16:51.82;76;01:42:11.07;69;00:03:34.03;108;00:55:06.53;95;02:40:51.64
83;203;"Vanneuville Pieter";32428M71;WTT;"M40 (Masters A)";12;00:26:33.36;109;00:03:55.42;102;01:17:15.08;83;01:47:43.88;96;00:02:07.15;70;00:52:08.96;76;02:41:59.99
84;131;"De Meester Sven";20465M72;BrTC;"M40 (Masters A)";13;00:26:56.30;111;00:02:55.11;80;01:17:03.78;78;01:46:55.20;94;00:02:01.39;60;00:53:30.93;81;02:42:27.53
85;145;"Ebinger Frederik";;;"M24 (Senioren)";46;00:23:54.29;75;00:03:05.38;83;01:15:44.72;69;01:42:44.39;73;00:02:30.42;83;00:57:21.63;105;02:42:36.45
86;172;"Picavet  Ilse ";;;"F24 (Senioren)";9;00:23:44.62;72;00:02:34.07;62;01:17:22.83;84;01:43:41.54;78;00:02:05.86;68;00:56:56.55;102;02:42:43.96
87;138;"De Wilde Rob";;;"M40 (Masters A)";14;00:26:17.03;107;00:04:18.36;106;01:17:06.60;80;01:47:42.00;95;00:03:26.57;104;00:51:46.84;75;02:42:55.42
88;240;"Vigny Laurent";;;"M50 (Masters B) of F50 (Masters B)";"1 *";00:24:16.36;82;00:02:34.19;63;01:30:51.64;119;01:57:42.20;110;00:00:45.83;1;00:45:28.58;33;02:43:56.63
89;196;"Van Puyvelde Joeri";;;"M24 (Senioren)";47;00:24:26.07;85;00:02:50.96;77;01:20:59.18;100;01:48:16.23;99;00:02:12.82;75;00:54:05.11;89;02:44:34.17
90;227;"De Weerdt André";;;"M60 (Masters C)";"1 *";00:22:37.33;54;00:03:24.14;94;01:22:46.87;101;01:48:48.35;100;00:02:43.72;92;00:53:10.45;79;02:44:42.52
91;177;"Smet Jonas";;;"M24 (Senioren)";48;00:25:59.98;103;00:04:19.17;107;01:15:01.78;63;01:45:20.94;88;00:03:28.03;105;00:56:07.73;99;02:44:56.72
92;236;"Willaert David";;;"MU23 (Beloften)";6;00:25:03.18;95;00:04:42.15;113;01:24:22.11;104;01:54:07.44;106;00:02:08.87;71;00:49:06.71;60;02:45:23.03
93;169;"Neirinckx  Liesbeth";;;"F40 (Masters A)";"2 *";00:23:05.51;63;00:03:10.59;86;01:19:59.72;98;01:46:15.82;89;00:02:03.68;64;00:57:11.01;104;02:45:30.52
94;174;"plasmans matthias";;;"M24 (Senioren)";49;00:16:54.52;4;00:04:09.75;104;01:25:41.32;107;01:46:45.60;92;00:04:22.83;112;00:54:26.79;93;02:45:35.23
95;185;"van aertselaere frank";;;"M60 (Masters C)";"2 *";00:24:26.57;86;00:03:12.48;87;01:19:05.61;94;01:46:44.67;91;00:02:56.37;98;00:56:20.19;100;02:46:01.25
96;224;"Verhulst  Stijn";;;"M24 (Senioren)";50;00:26:40.07;110;00:02:58.92;81;01:15:04.47;65;01:44:43.47;86;00:01:57.99;56;00:59:30.07;109;02:46:11.54
97;139;"Debuyser Sharon";;;"F24 (Senioren)";10;00:24:43.32;94;00:02:24.87;55;01:19:35.30;95;01:46:43.49;90;00:01:37.33;42;00:59:13.25;107;02:47:34.09
98;102;"Barwell Kathleen";;;"F40 (Masters A)";"3 *";00:25:42.75;98;00:02:20.50;50;01:19:41.90;97;01:47:45.16;97;00:06:15.05;121;00:53:59.57;87;02:47:59.79
99;201;"Vanderperren Freke";;;"F24 (Senioren)";11;00:26:02.78;105;00:02:49.94;76;01:29:25.46;118;01:58:18.18;111;00:00:58.47;8;00:49:24.07;63;02:48:40.72
100;165;"Martens Lore";;;"F24 (Senioren)";12;00:25:54.01;101;00:03:08.47;85;01:23:36.51;102;01:52:38.99;102;00:02:21.90;80;00:54:00.73;88;02:49:01.63
101;178;"Sterk Nancy";;ATRIAC;"F50 (Masters B)";"2 *";00:25:58.30;102;00:02:19.34;46;01:24:23.41;105;01:52:41.06;103;00:02:04.54;66;00:54:25.08;92;02:49:10.69
102;153;"Jacobs  Steven ";;;"M24 (Senioren)";51;00:33:33.06;125;00:05:10.64;118;01:18:23.89;92;01:57:07.60;109;00:03:26.36;103;00:49:18.81;62;02:49:52.77
103;231;"van den Berg Fleur";;;"F24 (Senioren)";13;00:18:49.56;18;00:01:45.06;21;01:27:23.29;111;01:47:57.93;98;00:02:11.25;72;01:00:07.69;112;02:50:16.88
104;213;"Verstraeten Luc";;;"M60 (Masters C)";"3 *";00:24:40.98;92;00:02:40.24;68;01:15:19.69;67;01:42:40.92;72;00:01:51.34;51;01:06:32.53;119;02:51:04.80
105;160;"Maenhout Isabelle";25387F70;GETT;"F40 (Masters A)";4;00:27:11.10;113;00:04:43.99;114;01:18:27.84;93;01:50:22.94;101;00:05:01.93;117;00:56:44.02;101;02:52:08.90
106;237;"Van Rossum Wim";;;"M50 (Masters B)";10;00:33:27.43;124;00:05:14.43;119;01:18:18.53;91;01:57:00.40;108;00:05:29.68;118;00:49:49.62;65;02:52:19.71
107;235;"De Laet Els";;;;;00:23:46.92;74;00:03:53.04;101;01:16:07.91;72;01:43:47.89;80;00:02:12.68;74;01:06:33.77;120;02:52:34.34
108;151;"Hellebaut Liesbeth";;;"F40 (Masters A)";5;00:24:20.54;83;00:04:30.78;110;01:26:50.42;108;01:55:41.75;107;00:04:30.75;113;00:53:51.43;86;02:54:03.94
109;209;"Verlaeckt Tanne";;;"F24 (Senioren)";14;00:25:43.09;99;00:02:29.18;60;01:24:33.60;106;01:52:45.88;105;00:02:39.12;87;01:01:46.04;113;02:57:11.05
110;166;"Mattheyssen Anick";;;"F50 (Masters B)";"3 *";00:26:02.02;104;00:02:43.92;73;01:23:57.87;103;01:52:43.82;104;00:03:01.62;99;01:03:40.18;114;02:59:25.63
111;132;"De Prins Katleen";;;"F40 (Masters A)";6;00:30:23.89;122;00:04:05.71;103;01:29:17.20;116;02:03:46.81;117;00:02:46.59;96;00:55:12.16;96;03:01:45.57
112;140;"Dejonckheere  Stefan";;;"M50 (Masters B)";11;00:25:45.55;100;00:05:57.74;121;01:27:27.11;112;01:59:10.40;112;00:05:00.55;116;00:59:00.33;106;03:03:11.29
113;148;"Foubert Ann";;;"F50 (Masters B)";4;00:30:24.56;123;00:05:22.58;120;01:29:06.69;115;02:04:53.85;119;00:02:44.11;93;00:55:59.36;98;03:03:37.33
114;239;"De Clerq Filip";;;"M40 (Masters A)";15;00:27:19.40;114;00:09:18.14;125;01:27:02.29;109;02:03:39.84;116;00:05:34.95;120;00:55:52.31;97;03:05:07.11
115;100;" Deleu Ines";;;"F50 (Masters B)";5;00:28:48.45;119;00:04:50.89;116;01:29:18.35;117;02:02:57.71;115;00:04:06.12;110;00:59:44.07;110;03:06:47.91
116;206;"Vercauteren Guy";;;"M40 (Masters A)";16;00:28:49.44;120;00:04:59.10;117;01:27:34.86;113;02:01:23.40;114;00:05:30.96;119;00:59:53.79;111;03:06:48.16
117;128;"De Laet Johan";;;"M40 (Masters A)";17;00:28:03.61;116;00:04:34.32;111;01:27:04.78;110;01:59:42.72;113;00:04:51.50;115;01:04:47.42;118;03:09:21.66
118;159;"Luysterborg Gert";;;"M50 (Masters B)";12;00:29:27.94;121;00:06:08.23;122;01:28:52.06;114;02:04:28.25;118;00:09:19.90;122;01:04:07.07;116;03:17:55.22
119;216;"Winkel Nadia";;;"F50 (Masters B)";6;00:28:47.44;118;00:06:47.55;123;01:34:02.45;120;02:09:37.45;121;00:04:12.12;111;01:04:05.75;115;03:17:55.33
120;238;"Vandervreken Christiaan";;;"M60 (Masters C)";4;00:28:10.49;117;00:08:18.49;124;01:35:05.31;121;02:11:34.30;122;00:03:50.90;109;01:04:33.15;117;03:19:58.36
121;144;"Duchateau Nathalie";;;"F24 (Senioren)";15;00:27:43.85;115;00:03:13.94;89;01:37:26.33;122;02:08:24.13;120;00:02:41.09;90;01:14:27.93;121;03:25:33.16
DNF;230;"Van Delsen Steven";;;"M24 (Senioren)";;00:25:41.47;96;00:04:38.87;112;02:06:52.47;123;02:37:12.82;123;00:03:31.26;107;00:00:00.00;0;00:00:00.00
DNF;187;"Van Bogaert Nicolaas";04084M80;3VL;"M24 (Senioren)";;00:20:01.70;31;00:01:23.85;8;01:08:47.22;29;01:30:12.79;20;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;219;"Zourakhti Karim";;;"M40 (Masters A)";;00:19:47.21;26;00:02:26.21;56;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;60;"Van Heukelom Jurgen";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;113;"Caluwaert Jolien";27326F92;SwimKap;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;116;"Caspers Hans";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;121;"Crauwels Stephen";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;125;"De Groote Bram";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;126;"De Groote Tom";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;133;"De Raedt Karel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;137;"De Wilde Gino";23161M77;WTT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;141;"D'Hauwe Saartje";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;146;"Etienne Cedric";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;152;"hens stefan";43795M73;ITM;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;162;"Maes Hans";38515M77;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;168;"Meskens Benjamin";20936M90;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;183;"Tumelaire Bjarne";06739M71;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
