sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run";Run;"Time T3";T3;"Time Swim2";Swim2;"Time T4";T4;"Time Bike2";Bike2;"Time T5";T5;"Time Run2";Run2;TimeTotal
1;619;"Wera Joachim";;TDL;"M24 (Senioren)";"1 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:49:47.71
2;608;"Meckel  Lukas ";;;"M14 (Jeugd B)";"1 *";00:03:55.87;1;00:01:36.68;3;00:12:11.91;2;00:00:49.85;3;00:06:28.16;3;00:01:05.08;2;00:03:46.54;2;00:01:30.55;1;00:12:22.82;2;00:00:46.16;3;00:06:07.75;4;00:50:41.41
3;618;"Wera Wout";03636M88;TDL;"M24 (Senioren)";"2 *";00:04:15.16;3;00:01:37.64;4;00:12:21.72;3;00:00:45.05;1;00:06:27.98;2;00:01:01.88;1;00:03:49.76;3;00:01:38.37;4;00:12:50.38;4;00:00:43.42;1;00:06:02.62;3;00:51:34.01
4;613;"Van Stichel Balder";27222M01;3MD;"M18 (Junioren)";"1 *";00:04:12.82;2;00:01:28.04;1;00:11:58.36;1;00:00:50.09;4;00:07:00.29;6;00:01:09.27;4;00:03:40.86;1;00:01:42.61;5;00:12:33.74;3;00:00:48.47;5;00:06:13.08;5;00:51:37.66
5;615;"Vandendriessche Lennert";04846M99;TBT;"MU23 (Beloften)";"1 *";00:04:53.46;7;00:01:33.68;2;00:12:30.24;4;00:00:52.62;5;00:06:11.40;1;00:01:07.57;3;00:05:00.04;10;00:01:31.20;2;00:12:16.66;1;00:00:44.80;2;00:05:30.82;1;00:52:12.53
6;605;"Lepinoy Robin";06022M01;BrTC;"M18 (Junioren)";"2 *";00:04:29.01;5;00:02:04.63;11;00:13:08.11;7;00:00:46.02;2;00:06:38.81;4;00:01:22.78;8;00:04:12.22;5;00:02:59.61;23;00:13:24.88;5;00:00:51.36;7;00:06:16.65;6;00:56:14.12
7;631;"Verdonck Christine";08974F85;ATRIAC;"F24 (Senioren)";"1 *";00:04:25.14;4;00:01:37.74;5;00:13:51.51;11;00:00:59.32;9;00:07:20.41;9;00:01:15.88;6;00:04:22.61;6;00:01:34.41;3;00:13:57.92;13;00:00:51.82;8;00:06:44.77;9;00:57:01.59
8;620;"Roman Dieter";;;"M40 (Masters A)";"1 *";00:05:25.84;9;00:02:05.86;12;00:12:39.18;5;00:01:10.96;15;00:07:15.73;8;00:01:15.79;5;00:05:10.88;13;00:01:57.28;7;00:13:25.29;6;00:01:00.12;10;00:05:53.07;2;00:57:20.04
9;606;"Ludmann Max";20557M02;BrTC;"M16 (Jeugd A)";"1 *";00:05:14.98;8;00:01:50.20;6;00:13:05.92;6;00:00:58.44;7;00:07:49.50;13;00:01:16.82;7;00:04:43.61;7;00:01:59.29;10;00:13:28.34;7;00:00:48.89;6;00:07:09.92;12;00:58:25.96
10;622;"Fahrenson Emma";Foreign;;"F14 (Jeugd B)";"1 *";00:04:31.91;6;00:01:50.69;7;00:15:05.26;19;00:00:57.50;6;00:06:59.22;5;00:01:23.10;9;00:04:00.45;4;00:01:54.17;6;00:15:01.42;17;00:00:48.07;4;00:06:48.51;10;00:59:20.36
11;609;"Ooms Zico";38904M02;SPTC;"M16 (Jeugd A)";"2 *";00:06:00.76;15;00:02:37.88;18;00:14:03.13;13;00:01:06.91;13;00:07:14.44;7;00:01:34.70;14;00:05:15.48;14;00:02:29.53;15;00:13:29.64;8;00:01:03.15;12;00:06:19.41;7;01:01:15.09
12;604;"Kempen Anton";;;"MU23 (Beloften)";"2 *";00:06:08.80;16;00:02:14.73;15;00:13:34.97;9;00:00:58.48;8;00:08:25.87;16;00:01:28.66;11;00:05:15.63;15;00:02:03.27;11;00:13:51.58;11;00:00:54.41;9;00:06:41.06;8;01:01:37.52
13;621;"Van Bruaene Marieke";37866F92;ATRIAC;"F24 (Senioren)";"2 *";00:05:58.48;14;00:01:51.15;8;00:14:16.14;15;00:01:05.88;12;00:07:34.78;11;00:01:39.81;16;00:04:52.03;8;00:01:57.38;8;00:14:19.87;14;00:01:06.91;14;00:07:06.06;11;01:01:48.54
14;616;"Vander Mast Hans";03920M86;BrTC;"M24 (Senioren)";"3 *";00:05:51.83;12;00:02:10.32;13;00:13:52.36;12;00:01:20.60;19;00:07:49.03;12;00:01:34.84;15;00:04:52.27;9;00:02:04.35;12;00:13:44.02;9;00:01:12.55;16;00:07:21.67;15;01:01:53.87
15;611;"Van Langenhove Ioan";;;"M14 (Jeugd B)";"2 *";00:05:41.58;11;00:02:02.26;10;00:13:40.77;10;00:01:14.52;17;00:07:33.81;10;00:01:32.69;13;00:05:09.17;12;00:02:37.69;16;00:13:46.38;10;00:01:26.55;22;00:07:10.73;13;01:01:56.21
16;602;"De Bie Erwin";02010M74;GETC;"M40 (Masters A)";"2 *";00:06:46.51;17;00:01:57.48;9;00:13:19.93;8;00:01:00.59;10;00:07:53.31;14;00:01:25.37;10;00:05:40.27;16;00:01:58.03;9;00:13:54.89;12;00:01:01.42;11;00:07:27.23;16;01:02:25.05
17;607;"Martens Gerd";10488M79;MTR;"M40 (Masters A)";"3 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:04:10.97
18;617;"Vissers Frank";15210M66;HETRIC;"M50 (Masters B)";"1 *";00:06:48.66;18;00:02:10.83;14;00:14:20.96;16;00:01:29.57;22;00:08:09.36;15;00:01:32.14;12;00:05:40.35;17;00:02:13.91;13;00:14:21.35;15;00:01:25.04;21;00:07:20.56;14;01:05:32.80
19;601;"Camilleri Gianni";;;"M24 (Senioren)";4;00:05:39.83;10;00:02:25.67;16;00:14:36.74;18;00:01:55.79;24;00:10:11.46;21;00:02:08.17;24;00:05:01.02;11;00:02:46.91;20;00:15:21.10;18;00:01:52.78;25;00:08:56.27;21;01:10:55.78
20;612;"Van Ryckeghem Danny";;;"M40 (Masters A)";4;00:07:48.22;23;00:02:38.94;20;00:14:11.47;14;00:01:28.80;21;00:09:22.46;19;00:02:01.38;21;00:06:34.94;20;00:02:38.80;17;00:14:41.81;16;00:01:24.31;20;00:08:47.63;19;01:11:38.81
21;626;"Maenhout Febe";37374F03;SMO;"F16 (Jeugd A)";"1 *";00:05:56.84;13;00:02:36.31;17;00:15:54.51;20;00:01:23.12;20;00:09:47.32;20;00:02:05.26;22;00:05:46.39;18;00:02:21.68;14;00:15:46.56;20;00:01:21.53;18;00:08:52.00;20;01:11:51.56
22;603;"Hermans Jan";;;"M40 (Masters A)";5;00:06:54.10;20;00:04:52.56;25;00:14:24.83;17;00:01:20.19;18;00:09:00.55;18;00:02:16.13;25;00:06:52.68;22;00:02:54.01;22;00:15:38.06;19;00:01:23.03;19;00:08:20.87;17;01:13:57.04
23;625;"Kempinaire Nadine";02035F66;NLT;"F50 (Masters B)";"1 *";00:07:09.12;21;00:02:38.85;19;00:16:38.49;21;00:01:42.73;23;00:10:52.75;23;00:01:59.11;19;00:07:05.56;24;00:02:45.19;19;00:17:04.55;21;00:01:28.83;23;00:10:33.94;25;01:19:59.17
24;624;"Jacobs Mart";;;"F24 (Senioren)";"3 *";00:07:43.62;22;00:03:28.99;23;00:18:34.48;24;00:01:12.37;16;00:08:52.81;17;00:01:46.66;17;00:06:29.18;19;00:03:29.36;24;00:19:00.56;24;00:01:06.62;13;00:08:25.20;18;01:20:09.90
25;623;"Jacobs Eline";42651F92;ATRIAC;"F24 (Senioren)";4;00:06:50.26;19;00:03:36.05;24;00:17:54.67;23;00:02:00.04;25;00:12:05.65;24;00:02:01.07;20;00:06:40.25;21;00:04:13.44;25;00:18:03.13;23;00:01:52.17;24;00:09:18.77;22;01:24:35.56
26;628;"Meert Catharine";;;"F50 (Masters B)";"2 *";00:08:06.59;24;00:03:11.90;22;00:17:50.65;22;00:01:04.29;11;00:12:55.30;25;00:02:05.82;23;00:07:19.36;25;00:02:49.37;21;00:18:03.07;22;00:01:09.50;15;00:10:25.90;24;01:25:01.81
27;630;"THILS JOELLE";;;"F50 (Masters B)";"3 *";00:08:25.64;25;00:02:44.89;21;00:19:18.25;25;00:01:08.87;14;00:10:24.78;22;00:01:54.88;18;00:07:02.30;23;00:02:41.08;18;00:20:37.07;25;00:01:13.65;17;00:09:33.07;23;01:25:04.53
DNS;610;"Roelen Martijn";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;614;"Van Stichel Ortwijn";37122M98;3MD;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;627;"Massant Melanie";30337F94;TDL;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;629;"Pien Kaat";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
