sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;347;"Van Buynder Thibaud";05170M02;ATRIAC;"M18 (Junioren)";"1 *";00:11:48.15;3;00:01:15.06;7;00:39:59.56;4;00:53:02.77;1;00:00:59.38;9;00:20:38.77;7;01:14:40.93
2;334;"Van Havermaet Koen";;;"M24 (Senioren)";"1 *";00:15:17.32;15;00:01:09.86;3;00:38:54.00;2;00:55:21.19;4;00:00:50.11;1;00:19:11.88;2;01:15:23.19
3;340;"Vanderhaeghe Jonas";;;"MU23 (Beloften)";"1 *";00:15:12.92;12;00:01:07.24;2;00:38:59.28;3;00:55:19.45;2;00:01:14.51;24;00:19:29.89;4;01:16:03.86
4;322;"Raes Branko";42221M00;3PT;"MU23 (Beloften)";"2 *";00:12:58.57;5;00:01:15.31;8;00:41:06.78;6;00:55:20.68;3;00:00:59.54;11;00:22:30.54;10;01:18:50.78
5;319;"Onghena Basiel";104870M00;3PT;"MU23 (Beloften)";"3 *";00:11:44.49;2;00:01:17.47;11;00:42:20.23;10;00:55:22.20;5;00:01:06.64;16;00:24:01.57;18;01:20:30.42
6;308;"De Smet Tom";48285M83;HULS;"M24 (Senioren)";"2 *";00:16:09.36;22;00:01:13.46;5;00:41:47.98;8;00:59:10.81;8;00:00:55.9;8;00:21:06.07;8;01:21:12.79
7;344;"Vermeulen Mathias";104817M86;AOTT;"M24 (Senioren)";"3 *";00:18:04.66;44;00:01:10.91;4;00:41:02.34;5;01:00:17.92;13;00:00:52.12;5;00:20:29.39;6;01:21:39.43
8;331;"Van de Velde Tijs";33374M05;WTT;"M16 (Jeugd A)";"1 *";00:15:14.07;13;00:01:16.64;9;00:43:46.13;19;01:00:16.85;12;00:00:55.68;7;00:20:28.34;5;01:21:40.88
9;349;"orbau olivier";;;"M18 (Junioren)";"2 *";00:11:40.17;1;00:01:40.62;25;00:44:27.04;23;00:57:47.84;7;00:01:10.86;19;00:22:59.90;14;01:21:58.61
10;321;"Poppe Gunnar";;;"M24 (Senioren)";4;00:12:35.89;4;00:01:16.93;10;00:41:42.72;7;00:55:35.56;6;00:01:09.79;18;00:26:28.34;29;01:23:13.70
11;306;"De Muynck Bert";;;"M24 (Senioren)";5;00:16:00.81;21;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:23:23.68
12;343;"Verhaeghe Xander";14855M03;WTT;"M18 (Junioren)";"3 *";00:15:11.82;10;00:01:27.38;15;00:43:39.67;18;01:00:18.89;14;00:01:04.88;13;00:22:09.87;9;01:23:33.65
13;309;"De Troyer Dennis";24375M96;3PT;"M24 (Senioren)";6;00:17:22.00;39;00:01:40.07;24;00:43:51.11;20;01:02:53.19;27;00:01:16.29;25;00:19:25.02;3;01:23:34.51
14;350;"Pletinck Tristan";36257M02;3MD;"M18 (Junioren)";4;00:15:59.94;20;00:01:49.90;31;00:42:25.06;11;01:00:14.91;11;00:00:51.65;3;00:22:32.55;11;01:23:39.12
15;353;"Van der Stighelen Joran";40663M05;ATRIAC;"M16 (Jeugd A)";"2 *";00:15:05.09;9;00:02:09.14;41;00:42:59.53;15;01:00:13.77;10;00:01:28.39;37;00:22:51.48;13;01:24:33.65
16;327;"Segers Kim";;;"M24 (Senioren)";7;00:15:59.91;19;00:02:05.47;39;00:42:18.49;9;01:00:23.88;16;00:01:39.68;41;00:22:43.89;12;01:24:47.46
17;348;"De Smedt Eline";;;"F24 (Senioren)";"1 *";00:13:30.43;7;00:01:19.13;12;00:45:29.98;27;01:00:19.55;15;00:00:51.59;2;00:24:47.43;22;01:25:58.58
18;342;"Verfaillie Franky";01553M65;ITC;"M50 (Masters B)";"1 *";00:15:39.48;17;00:01:50.43;32;00:42:58.55;13;01:00:28.46;17;00:01:05.45;14;00:24:59.11;23;01:26:33.03
19;337;"Van Neyghem  Gerben";49231M97;LTC;"M24 (Senioren)";8;00:14:48.89;8;00:01:30.39;17;00:42:59.49;14;00:59:18.77;9;00:00:55.13;6;00:26:43.15;30;01:26:57.06
20;307;"De Schutter  Johan";;;"M50 (Masters B)";"2 *";00:15:25.96;16;00:01:41.35;26;00:43:29.55;17;01:00:36.88;19;00:01:44.76;43;00:24:41.11;21;01:27:02.75
21;258;"de Ruysscher Myrthe ";26649F96;SMO;"F24 (Senioren)";"2 *";00:16:37.58;25;00:01:03.82;1;00:44:31.18;24;01:02:12.59;21;00:00:52.11;4;00:24:22.11;20;01:27:26.82
22;270;"Van Biesen Tineke";02078F89;TTL;"F24 (Senioren)";"3 *";00:13:15.67;6;00:01:19.33;13;00:46:25.43;31;01:01:00.44;20;00:01:01.77;12;00:25:25.81;26;01:27:28.02
23;352;"Swinnen Steve";;;"M24 (Senioren)";9;00:16:48.75;27;00:01:48.63;30;00:44:13.37;22;01:02:50.76;25;00:01:23.69;30;00:23:14.61;15;01:27:29.08
24;339;"Van Ranst Stijn";;;"M24 (Senioren)";10;00:17:23.32;40;00:01:56.88;35;00:43:24.86;16;01:02:45.07;23;00:01:28.51;38;00:23:16.39;16;01:27:29.97
25;266;"Podevyn Evy";105533F92;3PT;"F24 (Senioren)";4;00:18:57.93;48;00:01:35.42;18;00:48:56.24;43;01:09:29.61;43;00:01:17.92;27;00:16:55.69;1;01:27:43.23
26;259;"Deceuninck Sharon";102190F00;WTT;"FU23 (Beloften)";"1 *";00:16:24.77;23;00:01:14.86;6;00:44:34.14;25;01:02:13.78;22;00:01:05.52;15;00:25:53.85;28;01:29:13.15
27;323;"Raven Matthew";;;"M24 (Senioren)";11;00:15:12.34;11;00:02:25.11;49;00:42:54.00;12;01:00:31.45;18;00:01:11.97;20;00:28:14.18;40;01:29:57.61
28;256;"Botte Elien";;;"F24 (Senioren)";5;00:17:09.12;33;00:01:37.43;20;00:47:24.66;40;01:06:11.23;38;00:01:13.87;23;00:23:25.40;17;01:30:50.50
29;272;"Renema Louise";;;"F24 (Senioren)";6;00:16:48.75;26;00:01:47.03;29;00:46:56.51;35;01:05:32.29;34;00:01:13.22;21;00:24:09.91;19;01:30:55.43
30;336;"Van Kerchove Tjimmy";;;"M24 (Senioren)";12;00:17:05.63;31;00:01:28.89;16;00:46:36.53;33;01:05:11.06;30;00:01:26.42;31;00:25:15.63;25;01:31:53.12
31;303;"Brants Tim";;;"MU23 (Beloften)";4;00:15:59.53;18;00:01:36.22;19;00:45:18.03;26;01:02:53.80;28;00:01:18.65;28;00:28:08.84;38;01:32:21.29
32;345;"Weyers Timo";106117M98;3MD;"MU23 (Beloften)";5;00:16:59.98;29;00:01:38.79;22;00:44:08.82;21;01:02:47.60;24;00:01:27.16;34;00:28:08.68;37;01:32:23.45
33;274;"Verwee Jean";;;"M24 (Senioren)";13;00:15:17.25;14;00:02:02.14;38;00:47:32.28;41;01:04:51.68;29;00:01:46.70;45;00:25:48.45;27;01:32:26.85
34;312;"Heirbaut Pieter";;;"M24 (Senioren)";14;00:17:17.58;35;00:02:00.09;36;00:46:31.36;32;01:05:49.04;35;00:01:44.21;42;00:27:17.12;34;01:34:50.37
35;318;"Olieslagers Arjan";;;"M24 (Senioren)";15;00:18:00.33;43;00:01:39.92;23;00:45:45.02;28;01:05:25.28;32;00:01:30.57;39;00:28:13.67;39;01:35:09.53
36;335;"Van Kerchove Dirk";;;"M50 (Masters B)";"3 *";00:17:01.62;30;00:01:25.09;14;00:46:47.17;34;01:05:13.90;31;00:01:27.90;36;00:29:03.78;45;01:35:45.59
37;301;"Beckers Tom";;;"M40 (Masters A)";"1 *";00:17:16.85;34;00:02:23.23;46;00:50:30.56;53;01:10:10.65;49;00:00:59.50;10;00:25:00.16;24;01:36:10.32
38;304;"Bruyninckx  Jelle";;;"M24 (Senioren)";16;00:17:19.67;37;00:02:17.03;43;00:45:54.78;29;01:05:31.48;33;00:01:51.43;48;00:30:11.97;51;01:37:34.89
39;354;"De Schutter Nathalie";;;"F24 (Senioren)";7;00:18:51.72;47;00:01:45.57;27;00:48:57.67;44;01:09:34.97;45;00:01:17.73;26;00:26:50.13;31;01:37:42.84
40;265;"Pieters Yasmin";43967F92;WTT;"F24 (Senioren)";8;00:17:19.91;38;00:01:38.00;21;00:47:12.79;38;01:06:10.72;37;00:01:13.28;22;00:30:22.37;53;01:37:46.37
41;355;"Van Itterbeeck Lies";;;"F24 (Senioren)";9;00:16:28.53;24;00:01:52.83;33;00:50:51.82;57;01:09:13.19;39;00:01:26.57;32;00:27:16.67;33;01:37:56.44
42;346;"Gyselinck Johan ";;;;;00:17:06.30;32;00:02:33.82;52;00:46:18.94;30;01:05:59.07;36;00:02:57.46;61;00:30:29.69;54;01:39:26.22
43;351;"Verschraegen Katrien";;;"F40 (Masters A)";"1 *";00:20:00.57;54;00:02:15.33;42;00:47:22.40;39;01:09:38.31;47;00:01:23.05;29;00:28:35.27;43;01:39:36.65
44;338;"Van Nieuwenhoven Sander";106153M91;WESTFIT;"M24 (Senioren)";17;00:17:17.76;36;00:02:39.34;53;00:49:32.26;49;01:09:29.37;42;00:01:27.05;33;00:28:44.96;44;01:39:41.39
45;332;"Van de Vliet Joeri";;;"M40 (Masters A)";"2 *";00:16:55.14;28;00:03:32.89;61;00:49:04.81;47;01:09:32.85;44;00:02:01.46;52;00:28:34.85;42;01:40:09.17
46;273;"Sluiter Febe";;;"F24 (Senioren)";10;00:19:54.64;52;00:02:06.57;40;00:50:02.68;50;01:12:03.89;51;00:01:07.53;17;00:26:58.73;32;01:40:10.15
47;271;"Van Rumst Thea";;;"F50 (Masters B)";"1 *";00:17:33.49;41;00:02:00.54;37;00:50:14.58;51;01:09:48.61;48;00:01:49.59;46;00:29:17.81;46;01:40:56.02
48;269;"Timmers Kaat";;;"F24 (Senioren)";11;00:20:14.97;55;00:02:24.69;48;00:46:56.97;36;01:09:36.64;46;00:02:07.33;54;00:29:27.01;47;01:41:10.99
49;252;"Baert Kyara";;;"FU23 (Beloften)";"2 *";00:18:44.05;46;00:01:54.79;34;00:49:31.88;48;01:10:10.73;50;00:01:32.02;40;00:29:47.94;50;01:41:30.69
50;310;"Delva Mario";;;"M40 (Masters A)";"3 *";00:18:42.77;45;00:03:00.08;58;00:47:39.15;42;01:09:22.00;41;00:02:25.75;58;00:30:14.46;52;01:42:02.22
51;311;"Eerdekens Geert";17460M64;SwimKap;"M50 (Masters B)";4;00:17:58.63;42;00:02:29.14;50;00:52:04.41;59;01:12:32.19;52;00:01:50.42;47;00:27:41.34;35;01:42:03.96
52;320;"Penneman Koen";106508M76;WTT;"M40 (Masters A)";4;00:19:45.80;51;00:02:46.53;54;00:50:40.66;55;01:13:13.00;55;00:01:27.51;35;00:28:25.98;41;01:43:06.50
53;268;"Symoens Nadia";12260F68;3VL;"F50 (Masters B)";"2 *";00:23:22.31;61;00:01:45.92;28;00:49:04.56;46;01:14:12.79;56;00:01:55.81;49;00:27:49.85;36;01:43:58.46
54;325;"Sadones Tom";;;"M24 (Senioren)";18;00:19:39.07;50;00:02:30.89;51;00:47:08.96;37;01:09:18.92;40;00:02:16.55;57;00:32:37.92;57;01:44:13.40
55;313;"Lambrecht Tom";;;"M40 (Masters A)";5;00:19:37.39;49;00:03:03.70;59;00:50:28.65;52;01:13:09.75;54;00:01:56.86;50;00:29:28.94;48;01:44:35.55
56;328;"Six Six";;;"M60 (Masters C)";"1 *";00:25:13.71;62;00:05:20.20;63;00:32:18.59;1;01:02:52.51;26;00:02:40.22;60;00:41:21.10;63;01:46:53.84
57;261;"Kalema Mukanga";;;"F40 (Masters A)";"2 *";00:20:51.22;58;00:02:21.09;45;00:52:46.11;61;01:15:58.43;58;00:02:00.45;51;00:30:52.71;55;01:48:51.61
58;251;"Aerts Tina";;;"F24 (Senioren)";12;00:19:57.48;53;00:02:17.13;44;00:50:34.20;54;01:12:48.82;53;00:02:16.53;56;00:35:18.46;59;01:50:23.82
59;260;"Herzog Antonia";;;"F24 (Senioren)";13;00:21:16.51;59;00:02:48.31;55;00:57:50.53;63;01:21:55.36;61;00:02:05.28;53;00:29:32.83;49;01:53:33.48
60;254;"Bielawska Monika";;;"F40 (Masters A)";"3 *";00:20:48.86;57;00:03:08.95;60;00:56:12.59;62;01:20:10.42;59;00:01:46.01;44;00:31:37.09;56;01:53:33.53
61;316;"Michaux Kevin";104196M86;H3O;"M24 (Senioren)";19;00:21:30.89;60;00:02:24.64;47;00:50:50.33;56;01:14:45.88;57;00:02:34.89;59;00:40:14.92;62;01:57:35.69
62;315;"Meersman Eddy";;;"M60 (Masters C)";"2 *";00:27:43.54;65;00:06:38.45;65;00:49:01.04;45;01:23:23.04;64;00:04:16.94;63;00:34:33.84;58;02:02:13.83
63;267;"Sadones Joke";;;"F24 (Senioren)";14;00:20:45.25;56;00:02:56.82;57;00:58:03.04;64;01:21:45.12;60;00:02:09.81;55;00:38:36.31;61;02:02:31.25
64;305;"De Meulenaer Toon";;;"M24 (Senioren)";20;00:27:18.28;64;00:02:55.42;56;00:52:24.24;60;01:22:37.95;62;00:03:18.05;62;00:37:46.23;60;02:03:42.23
65;317;"Michielsen Bert";18166M67;AATT;"M50 (Masters B)";5;00:26:59.62;63;00:04:17.51;62;00:51:39.18;58;01:22:56.31;63;00:04:50.09;64;00:41:37.17;64;02:09:23.58
66;253;"Balck Christel";;;"F50 (Masters B)";"3 *";00:32:19.39;66;00:05:56.62;64;00:59:49.47;65;01:38:05.50;65;00:05:33.29;65;00:47:45.63;65;02:31:24.42
DSQ;329;"Sonnaert Lars";04691M99;WTT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;255;"Blankert  Wendy ";;ATRIAC;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;257;"De Bock Jenthe";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;262;"Mestdagh  Karolien";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;263;"Milo Amber";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;264;"Minnebo Lotte";11481F06;TBT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;302;"Bomans Bart";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;314;"Loete Jelle";102779M96;SMO;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;324;"Riemaker Dirk";;;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;326;"Schmidt Maarten";10155M82;TRIBE;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;330;"Stevens Kevin";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;333;"van der stoelen thomas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;341;"Vanreyten Michiel";05501M89;TMT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
