sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;412;"Team Shop2Run : (weiremans lorenz, Van Aelst Stefan, goethals benoit)";;;;;00:15:55.67;1;00:01:14.22;2;00:55:44.66;1;01:12:54.55;1;00:00:30.53;2;00:35:36.16;1;01:49:01.25
2;404;"3kant Absolutely Fabulous : (Lecoutere Katrijn, Dekeyser Steven, Sacré Pieter)";;;;;00:21:11.79;6;00:01:22.58;6;00:59:22.57;2;01:21:56.96;2;00:00:30.37;1;00:38:57.59;2;02:01:24.92
3;414;"Worth a Tri : (De Koninck Koen, De Koninck Koen)";;;;;00:20:49.06;5;00:01:36.29;10;00:59:41.21;3;01:22:06.57;3;00:00:45.07;8;00:43:40.83;5;02:06:32.48
4;401;"Pot Tomas";;;;;00:25:14.19;9;00:01:17.66;3;01:03:55.87;6;01:30:27.72;7;00:00:41.23;7;00:39:30.05;3;02:10:39.01
5;405;"A BLOC : (Rebecca Denys, Staelens Dieter)";;;;;00:20:15.04;4;00:01:11.43;1;01:09:17.38;9;01:30:43.86;8;00:00:38.34;4;00:39:51.43;4;02:11:13.64
6;408;"ITTT : (Van De Keere Anna, Van De Keere Wout, Van Laere Rune)";;;;;00:19:53.28;3;00:01:18.29;4;01:06:04.73;8;01:27:16.32;5;00:00:45.87;9;00:48:53.97;6;02:16:56.17
7;411;"Sint-Martinus 3Kant : (Bouche Joel, Vermeersch Nicky, Van Haver Katrien)";;;;;00:22:21.36;7;00:01:27.47;7;01:03:03.05;5;01:26:51.89;4;00:00:40.16;6;00:50:08.34;7;02:17:40.39
8;410;"KLB : (Lebeau Kurt, Van den Bossche Bart, Beke Lijs)";;;;;00:24:27.98;8;00:01:31.42;9;01:01:19.52;4;01:27:18.93;6;00:00:49.37;11;00:52:59.60;9;02:21:07.90
9;407;"CJCLM : (Van Hove Carl, Delobel Jean-Charles, Platteau Louise-Marie)";;;;;00:26:57.84;10;00:01:21.14;5;01:05:06.28;7;01:33:25.27;9;00:00:35.78;3;00:50:51.79;8;02:24:52.85
10;409;"ITTT 2 : (Van De Keere Fleur, DE CRAEMER EDDY, Taguema Nabila)";;;;;00:19:41.05;2;00:01:29.55;8;01:14:56.54;11;01:36:07.15;10;00:00:47.16;10;00:57:21.99;10;02:34:16.31
11;413;"Tri-mums : (Eggermont Marlies, Gambart Miek)";;;;;00:32:56.91;12;00:01:41.38;11;01:17:41.47;12;01:52:19.76;12;00:00:50.97;12;00:57:28.91;11;02:50:39.65
12;406;"All4One : (Seghers Hilde, Mergan Karen, Van Langenhoven Petra)";;;;;00:31:12.60;11;00:02:42.44;12;01:10:48.62;10;01:44:43.67;11;00:00:38.72;5;01:05:46.68;12;02:51:09.08
DNS;400;Matton;;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;402;"The golden triangle  Alexander";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;403;"Van Hoyweghen , Van Hoyweghen, Hoho Jill, Bart, Ineke";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
