sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;39;"Team Massaer : (Massaer Joris, Massaer Pieter)";;;Man;"1 *";00:11:18.60;4;00:00:31.46;5;00:45:27.18;1;00:00:27.85;5;00:11:10.24;4;01:08:55.35
2;43;"Torfs/Jammaer : (Jammaer Bert, Torfs Emiel)";;;Man;"2 *";00:10:21.49;1;00:00:33.07;11;00:49:36.71;4;00:00:28.22;7;00:10:32.84;2;01:11:32.35
3;47;"Van Dievel 1 : (Janssens Sven, Van Nuffelen Hannelore)";;;Mixed;"1 *";00:12:30.63;9;00:00:29.74;2;00:46:09.38;2;00:00:28.25;8;00:12:25.89;7;01:12:03.91
4;5;"Cheval de Course : (Van Roosbroeck Sam, Volders Jasper)";;;Man;"3 *";00:10:53.50;3;00:00:26.81;1;00:51:09.25;7;00:00:25.52;2;00:10:52.36;3;01:13:47.46
5;49;"Van Dievel 2 : (Peeters Johan, Peeters Milan)";;;Man;4;00:12:17.46;7;00:00:31.73;6;00:48:40.07;3;00:00:30.82;13;00:11:52.94;6;01:13:53.03
6;9;"de flandriens : (Janssens Kurt, Verbessem Tom)";;;Man;5;00:10:31.49;2;00:00:32.31;8;00:53:15.06;10;00:00:24.76;1;00:10:29.73;1;01:15:13.36
7;3;"Brusselse ketjes : (Leduc Jeremy, DE POURCQ Kevin)";;;Man;6;00:11:35.13;5;00:00:30.72;3;00:51:51.43;8;00:00:28.10;6;00:11:25.06;5;01:15:50.46
8;21;"Hart gaan : (Cornelis Nils, Claes Jomme)";;;Man;7;00:12:43.36;12;00:00:41.52;18;00:50:52.62;6;00:00:34.53;18;00:12:41.82;8;01:17:33.86
9;41;"Team VDB : (Van den Bergh Matthias, Van den Broeck Isabel)";;;Mixed;"2 *";00:14:09.05;16;00:00:37.56;14;00:50:06.08;5;00:00:31.57;16;00:13:30.91;12;01:18:55.19
10;17;"GazGaz : (Biesemans Joachim, Sève Pieter)";;;Man;8;00:13:12.04;13;00:00:32.76;10;00:53:08.53;9;00:00:27.50;4;00:13:33.49;13;01:20:54.34
11;7;"CWMRangers : (Vranken Benny, Coeckelbergh Dennis)";;;Man;9;00:12:42.50;10;00:00:31.45;4;00:55:04.69;12;00:00:31.08;15;00:12:45.36;10;01:21:35.09
12;11;"De Ientjes : (Van Den Daele Jasmien, De Groof Pauline)";;;Vrouw;"1 *";00:12:43.13;11;00:00:31.81;7;00:58:17.51;14;00:00:30.64;12;00:13:06.42;11;01:25:09.52
13;35;"team AK : (Van Cotthem Arne, Naudts Katrijn)";;;Mixed;"3 *";00:14:43.23;19;00:00:37.83;15;00:54:24.22;11;00:00:32.49;17;00:15:34.98;18;01:25:52.77
14;31;"Brimmie : (Vettori Tim, Vanstraeseele Bram)";;;Man;10;00:13:51.71;14;00:00:32.48;9;00:57:09.18;13;00:00:29.22;9;00:14:03.39;15;01:26:06.01
15;51;"Zuja : (Deprins Pieterjan, De Ron Stijn)";;;Man;11;00:14:00.60;15;00:00:35.48;13;00:59:47.91;15;00:00:29.46;10;00:14:06.69;17;01:29:00.16
16;25;"Liekens : (Liekens Benny, Liekens Laura)";;;Mixed;4;00:14:16.20;17;00:00:39.46;16;01:04:48.82;16;00:00:30.43;11;00:13:48.84;14;01:34:03.76
17;27;"Malaga : (De Vadder Rudy, MOLLET Sébastien)";;;Man;12;00:12:27.50;8;00:00:48.81;19;01:11:57.01;18;00:00:31.03;14;00:12:42.79;9;01:38:27.15
18;1;"Sp&O ladies : (Angellier Liloue, Depuydt Femke)";;;Vrouw;"2 *";00:14:19.64;18;00:00:40.27;17;01:10:14.56;17;00:00:25.90;3;00:14:05.36;16;01:39:45.75
DNF;37;"Team Axalta : (Nobels Nico, Verbruggen Timothy)";;;Man;;00:11:35.82;6;00:00:34.31;12;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;13;"De Kavijaks : (Vanhove Marnix, De Bock Sofie)";;;Mixed;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;15;"GAASOEPDIETRAPAAAS : (Taymans Alex, Staquet Gilles)";;;Man;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;19;"GazGaz : (Sophie Bert, Sophie Bert)";;;Man;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;23;"Julou : (Van dael Louis, Luyten Julie)";;;Mixed;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;29;"Mia’s asperges : (Deprins Peter, Vereyken Greet)";;;Man;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;33;"Supermercado : (Dieter Vandenbroek, Vermeulen Bert)";;;Man;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;45;"Trisport Pharma Cycling Team : (Verduyn Jasper, Naeyaert Louis)";;;Man;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
