sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;214;"Sabbe Jasper";17039M97;ITC;"MU23 (Beloften)";"1 *";00:09:47.07;4;00:00:39.45;10;00:32:53.58;7;00:43:20.11;6;00:00:29.87;12;00:16:26.66;2;01:00:16.65
2;160;"DEHARRE ADRIEN";56037M00;TTB;"MU23 (Beloften)";"2 *";00:09:22.63;3;00:00:39.50;11;00:32:56.99;10;00:42:59.12;2;00:00:26.16;4;00:16:53.71;4;01:00:19.00
3;186;"Lemmens Tuur";19474M97;TDL;"MU23 (Beloften)";"3 *";00:09:11.39;1;00:00:37.94;4;00:33:11.22;15;00:43:00.56;3;00:00:26.98;5;00:16:52.38;3;01:00:19.92
4;275;"Wera Joachim";08869M96;3PT;"M24 (Senioren)";"1 *";00:09:21.05;2;00:00:39.86;13;00:33:00.62;12;00:43:01.53;4;00:00:35.64;36;00:16:55.89;5;01:00:33.07
5;192;"Mariën Toon";20548M94;ITC;"M24 (Senioren)";"2 *";00:09:57.87;9;00:00:38.12;5;00:33:27.59;25;00:44:03.59;12;00:00:28.67;6;00:16:06.51;1;01:00:38.78
6;32;"Kiveryn Troy";05739M98;SP&O;"MU23 (Beloften)";4;00:09:53.15;7;00:00:39.83;12;00:32:43.66;3;00:43:16.65;5;00:00:24.13;1;00:17:17.68;8;01:00:58.46
7;215;"Schoonbaert Galliano";08955M00;TBT;"MU23 (Beloften)";5;00:09:49.71;6;00:00:34.26;1;00:32:57.20;11;00:43:21.19;7;00:00:31.37;17;00:17:15.39;7;01:01:07.96
8;242;"Van Looveren Jens";07924M96;SPTC;"M24 (Senioren)";"3 *";00:09:58.40;10;00:00:36.26;2;00:32:47.44;4;00:43:22.11;8;00:00:29.52;8;00:17:38.63;14;01:01:30.26
9;157;"De Vleeschouwer Thomas";08600M92;ATRIAC;"M24 (Senioren)";4;00:09:54.27;8;00:00:37.24;3;00:32:51.27;6;00:43:22.79;9;00:00:25.61;3;00:17:44.49;16;01:01:32.90
10;131;"Baeyens Lars";08935M95;KTT;"M24 (Senioren)";5;00:09:48.89;5;00:00:38.51;6;00:32:56.85;9;00:43:24.26;10;00:00:30.87;16;00:18:12.83;18;01:02:07.97
11;222;"Téblick Job";11545M94;ATRIAC;"M24 (Senioren)";6;00:10:38.16;12;00:00:41.92;15;00:32:42.00;2;00:44:02.09;11;00:00:29.54;9;00:17:42.86;15;01:02:14.50
12;171;"Hernaert Emilio";02778M98;TDL;"MU23 (Beloften)";6;00:10:58.22;15;00:00:39.41;9;00:33:21.65;21;00:44:59.30;15;00:00:24.88;2;00:17:25.80;11;01:02:49.99
13;145;"De Buyser Wim";05408M89;SOLID;"M24 (Senioren)";7;00:10:59.97;17;00:00:42.17;16;00:33:20.07;19;00:45:02.22;17;00:00:29.10;7;00:18:14.88;20;01:03:46.21
14;206;"Paermentier Michiel";11486M00;TBT;"MU23 (Beloften)";7;00:11:15.49;23;00:00:39.00;7;00:33:45.54;34;00:45:40.04;18;00:00:32.54;23;00:17:34.82;13;01:03:47.41
15;267;"Vermeulen Maarten";11398M82;AATT;"M24 (Senioren)";8;00:11:50.15;28;00:00:51.86;36;00:33:51.45;37;00:46:33.48;26;00:00:31.54;18;00:17:04.51;6;01:04:09.54
16;228;"Van Belle Joeri";32975M90;SP&O;"M24 (Senioren)";9;00:11:01.82;19;00:00:50.84;31;00:33:50.40;36;00:45:43.07;20;00:00:32.32;21;00:18:14.80;19;01:04:30.20
17;260;"Vanoirbeek Bart";39324M84;ETL;"M24 (Senioren)";10;00:10:47.25;13;00:00:53.63;37;00:33:20.63;20;00:45:01.52;16;00:00:30.19;14;00:19:03.55;29;01:04:35.28
18;200;"Mordijck Jeroen";17768M90;ITC;"M24 (Senioren)";11;00:11:00.84;18;00:00:46.41;19;00:33:59.57;39;00:45:46.83;22;00:00:34.78;33;00:18:41.51;23;01:05:03.13
19;179;"Jonckheere Patrick";;;"M40 (Masters A)";"1 *";00:13:20.58;63;00:00:56.80;41;00:32:54.01;8;00:47:11.40;35;00:00:35.20;35;00:17:18.22;9;01:05:04.82
20;147;"De donder Hadwin";;;"M24 (Senioren)";12;00:12:17.61;37;00:00:48.52;23;00:33:26.71;24;00:46:32.85;25;00:00:31.80;20;00:18:06.42;17;01:05:11.07
21;188;"Maarten Van Dromme Maarten";;;"M24 (Senioren)";13;00:12:33.14;40;00:00:47.32;21;00:34:04.18;40;00:47:24.65;41;00:00:44.86;71;00:17:20.09;10;01:05:29.61
22;276;"Wouters Alexander";29584M94;3PT;"M24 (Senioren)";14;00:11:06.42;21;00:00:55.78;38;00:33:39.83;31;00:45:42.05;19;00:00:43.00;63;00:19:17.08;37;01:05:42.14
23;237;"Van Haverbeke Emiel";05895M99;SMO;"MU23 (Beloften)";8;00:10:03.48;11;00:00:40.08;14;00:33:29.30;27;00:44:12.88;13;00:00:33.37;27;00:21:02.55;58;01:05:48.80
24;212;"RICKETTS Donald";62704M73;RCBT;"M40 (Masters A)";"2 *";00:11:02.65;20;00:00:48.11;22;00:33:53.81;38;00:45:44.57;21;00:00:36.53;41;00:19:29.68;41;01:05:50.79
25;141;"Coenegrachts  Wout";;;"MU23 (Beloften)";9;00:10:59.54;16;00:01:05.68;52;00:34:35.63;48;00:46:40.86;32;00:00:31.79;19;00:19:11.76;35;01:06:24.42
26;137;"Castro Jan";07981M72;ETL;"M40 (Masters A)";"3 *";00:11:59.94;29;00:00:56.63;39;00:33:34.71;29;00:46:31.29;23;00:00:34.36;32;00:19:25.78;39;01:06:31.44
27;126;"Aertsen Thomas";;;"M24 (Senioren)";15;00:13:07.56;58;00:01:06.63;54;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:18:47.33;25;01:06:34.28
28;219;"Strubbe Kevin";09466M78;DVB;"M40 (Masters A)";4;00:12:57.78;50;00:00:48.93;24;00:33:23.89;23;00:47:10.61;34;00:00:33.12;26;00:18:56.53;28;01:06:40.26
29;256;"Vanderhenst Pieter";35801M00;LT;"MU23 (Beloften)";10;00:12:22.12;38;00:01:02.8;50;00:33:07.51;14;00:46:32.43;24;00:00:35.97;39;00:19:34.33;42;01:06:42.74
30;229;"van caesbroeck ianto";21704M80;TXT;"M40 (Masters A)";5;00:13:03.72;55;00:00:51.56;33;00:33:22.91;22;00:47:18.19;39;00:00:44.22;68;00:18:52.44;27;01:06:54.87
31;208;"Peeters Peter";03580M69;AATT;"M50 (Masters B)";"1 *";00:13:24.56;69;00:00:59.23;44;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:19:06.11;31;01:06:55.38
32;207;"Peeters Benny";01808M71;AATT;"M40 (Masters A)";6;00:13:06.90;57;00:01:11.75;67;00:32:50.57;5;00:47:09.22;33;00:00:29.68;10;00:19:16.60;36;01:06:55.52
33;198;"Meulemans Daan";46060M98;IMTT;"MU23 (Beloften)";11;00:12:49.64;49;00:01:09.94;61;00:33:12.50;16;00:47:12.09;36;00:00:38.82;47;00:19:05.10;30;01:06:56.03
34;135;"Bes Senne";;;"M24 (Senioren)";16;00:12:07.79;34;00:00:49.94;30;00:33:38.79;30;00:46:36.53;29;00:00:30.24;15;00:19:56.49;44;01:07:03.27
35;169;"Govaert Bert";44924M96;TTL;"M24 (Senioren)";17;00:12:04.60;33;00:01:02.21;48;00:33:28.93;26;00:46:35.75;28;00:00:33.82;29;00:19:54.34;43;01:07:03.91
36;134;"Bekaert Mathijs";101036M89;3VL;"M24 (Senioren)";18;00:12:01.44;30;00:00:46.61;20;00:33:45.71;35;00:46:33.76;27;00:00:29.95;13;00:20:00.22;45;01:07:03.95
37;216;"Sodermans Jasper";43025M94;MATT;"M24 (Senioren)";19;00:13:24.52;68;00:01:27.47;89;00:34:05.99;42;00:48:57.99;46;00:00:47.33;75;00:17:27.09;12;01:07:12.42
38;234;"Van Der Auwera Dave";38910M85;3VL;"M24 (Senioren)";20;00:12:16.84;36;00:01:17.36;77;00:33:42.85;32;00:47:17.06;38;00:00:39.88;50;00:19:28.50;40;01:07:25.45
39;231;"Van de Steene Jonas";49459M92;AOTT;"M24 (Senioren)";21;00:12:31.44;39;00:00:51.71;35;00:33:15.13;17;00:46:38.29;31;00:00:35.64;37;00:20:20.97;51;01:07:34.91
40;156;"De Temmerman Klaas";05244M92;3PT;"M24 (Senioren)";22;00:13:21.59;65;00:00:49.91;29;00:34:43.75;50;00:48:55.26;45;00:00:33.98;31;00:18:20.18;21;01:07:49.42
41;271;"Verstraeten Ivan";06307M76;AATT;"M40 (Masters A)";7;00:47:26.34;187;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:20:01.54;46;01:07:58.56
42;261;"Vanparrys Marc";06497M69;SMO;"M50 (Masters B)";"2 *";00:12:14.65;35;00:00:50.95;32;00:33:32.00;28;00:46:37.61;30;00:00:37.22;44;00:20:48.17;56;01:08:03.01
43;240;"Van Houdt Toon";46109M98;IMTT;"MU23 (Beloften)";12;00:12:48.95;48;00:01:16.91;76;00:33:07.01;13;00:47:12.88;37;00:00:42.94;62;00:20:36.43;54;01:08:32.26
44;204;"Oeyen Jan";;;"M40 (Masters A)";8;00:12:46.22;47;00:01:39.86;107;00:34:32.67;47;00:48:58.75;47;00:00:47.42;78;00:19:06.65;32;01:08:52.83
45;244;"Van Ranst  Thomas Hendrik Piet";;;"M24 (Senioren)";23;00:13:20.52;62;00:01:14.45;71;00:34:26.65;44;00:49:01.63;49;00:01:09.44;120;00:18:50.95;26;01:09:02.03
46;138;"Chatelus Sebastien";Foreign;;"M40 (Masters A)";9;00:12:43.71;45;00:00:51.60;34;00:33:44.03;33;00:47:19.35;40;00:00:44.11;66;00:21:04.64;61;01:09:08.11
47;144;"De bruyn Dennis";40012M94;KTT;"M24 (Senioren)";24;00:13:02.81;52;00:01:36.19;103;00:34:21.71;43;00:49:00.72;48;00:00:36.96;42;00:20:12.58;49;01:09:50.28
48;301;"Isebaert  Lisa";;;"FU23 (Beloften)";"1 *";00:11:37.89;26;00:00:39.31;8;00:37:00.41;81;00:49:17.61;54;00:00:33.90;30;00:20:17.23;50;01:10:08.75
49;202;"Neroli Robert";;;"M24 (Senioren)";25;00:13:01.68;51;00:01:08.82;58;00:34:40.09;49;00:48:50.61;42;00:00:40.70;55;00:20:40.13;55;01:10:11.44
50;322;"Van Riel Noor";16450F91;ATRIAC;"F24 (Senioren)";"1 *";00:11:09.64;22;00:00:49.18;26;00:37:17.09;86;00:49:15.91;52;00:00:32.42;22;00:20:25.78;52;01:10:14.12
51;277;"Wouters Jens";;;"M24 (Senioren)";26;00:13:11.33;61;00:00:49.35;27;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:22:28.55;77;01:10:39.13
52;223;"Thiels Jari";41071M96;GLH;"M24 (Senioren)";27;00:13:03.30;54;00:01:29.46;91;00:34:31.81;46;00:49:04.57;51;00:00:42.82;61;00:21:02.85;59;01:10:50.26
53;189;"Maertens Dave";09465M79;3VL;"M40 (Masters A)";10;00:13:02.98;53;00:01:06.60;53;00:34:45.12;51;00:48:54.71;44;00:00:41.10;58;00:21:28.49;64;01:11:04.31
54;205;"TRIBE : (Olbrechts Peter)";;TRIBE;"M40 (Masters A)";11;00:13:51.58;79;00:01:23.78;86;00:36:38.30;71;00:51:53.67;74;00:00:40.00;52;00:18:46.37;24;01:11:20.05
55;153;"DE RIJDT Mathieu";63101M93;GTC;"M24 (Senioren)";28;00:13:23.89;67;00:01:37.29;105;00:36:54.90;77;00:51:56.09;76;00:00:45.55;73;00:18:40.79;22;01:11:22.43
56;279;"Bäumer Silke";06216F91;BrTC;"F24 (Senioren)";"2 *";00:12:39.33;43;00:01:02.45;49;00:36:15.67;64;00:49:57.47;57;00:00:39.80;49;00:21:03.36;60;01:11:40.64
57;166;"Fryns Jimmy";;;"MU23 (Beloften)";13;00:13:56.92;82;00:01:06.67;55;00:36:43.76;73;00:51:47.36;64;00:00:47.42;77;00:19:17.68;38;01:11:52.48
58;193;"Marijn Sourbron";;;"M24 (Senioren)";29;00:13:10.64;60;00:01:36.96;104;00:34:05.86;41;00:48:53.46;43;00:00:45.52;72;00:22:25.60;76;01:12:04.60
59;175;"Janssen Kristof";22001M86;3VL;"M24 (Senioren)";30;00:16:14.69;127;00:00:49.02;25;00:36:06.03;62;00:53:09.75;80;00:00:33.09;25;00:19:11.23;33;01:12:54.08
60;211;"Reijnders Jules-Casimir";49334M91;SP&O;"M24 (Senioren)";31;00:14:23.83;90;00:01:27.28;88;00:36:01.56;59;00:51:52.67;72;00:01:09.68;121;00:20:04.63;47;01:13:06.99
61;328;"Verjans Sarah";04440F86;AOTT;"F24 (Senioren)";"3 *";00:12:02.88;31;00:00:59.49;45;00:36:52.06;76;00:49:54.44;56;00:00:46.96;74;00:22:28.66;78;01:13:10.06
62;151;"De Maeyer Jan";24731M76;3VL;"M40 (Masters A)";12;00:13:33.58;72;00:01:00.51;46;00:36:01.34;58;00:50:35.44;58;00:00:54.03;85;00:22:19.90;74;01:13:49.39
63;265;"Verhofstede Stef";;;"M24 (Senioren)";32;00:15:03.16;104;00:01:23.20;84;00:37:20.00;87;00:53:46.37;86;00:01:01.76;108;00:19:11.51;34;01:13:59.65
64;235;"Van der Elst Danny";12809M62;AATT;"M50 (Masters B)";"3 *";00:13:20.84;64;00:01:11.20;65;00:34:31.54;45;00:49:03.59;50;00:00:40.88;56;00:24:19.28;110;01:14:03.77
65;280;"Boels Helene";42175F95;WESTFIT;"F24 (Senioren)";4;00:13:37.21;75;00:01:07.29;56;00:36:59.80;80;00:51:44.30;61;00:00:49.51;79;00:21:58.29;69;01:14:32.11
66;232;"Van den Broeck Herman";02490M71;3TK;"M40 (Masters A)";13;00:13:44.72;77;00:01:09.30;59;00:37:01.41;82;00:51:55.44;75;00:00:40.98;57;00:22:25.17;75;01:15:01.60
67;220;"Tackx Koen";13299M69;3VL;"M50 (Masters B)";4;00:13:30.30;71;00:01:42.05;112;00:36:39.56;72;00:51:51.92;71;00:01:09.19;119;00:22:12.58;72;01:15:13.70
68;310;"Meynen Ninke";07950F94;ITM;"F24 (Senioren)";5;00:11:36.03;25;00:00:45.63;17;00:37:32.23;93;00:49:53.89;55;00:00:39.39;48;00:24:42.96;118;01:15:16.25
69;129;"Andries Kristof";32390M84;KTT;"M24 (Senioren)";33;00:13:23.56;66;00:01:40.87;109;00:36:37.49;70;00:51:41.94;59;00:00:50.59;80;00:22:58.96;86;01:15:31.50
70;196;"Meekers Jeroen";;;"M24 (Senioren)";34;00:14:54.85;100;00:01:13.21;69;00:37:35.41;94;00:53:43.48;83;00:00:35.88;38;00:21:13.27;63;01:15:32.64
71;173;"Hocedez Steven";09664M70;NLT;"M50 (Masters B)";5;00:17:59.05;158;00:01:30.95;94;00:35:12.82;52;00:54:42.84;96;00:00:39.90;51;00:20:10.52;48;01:15:33.27
72;273;"Vettori Tim";49052M95;BGSET;"M24 (Senioren)";35;00:14:26.13;92;00:01:10.26;62;00:36:14.34;63;00:51:50.74;69;00:00:40.35;53;00:23:22.28;94;01:15:53.37
73;224;"Torfs Wim";;;"M24 (Senioren)";36;00:14:28.80;93;00:01:16.62;75;00:36:04.45;60;00:51:49.88;67;00:00:47.38;76;00:23:23.06;95;01:16:00.33
74;318;"Van Driessche  Fanny ";;;"F24 (Senioren)";6;00:12:34.69;41;00:01:09.73;60;00:38:05.72;102;00:51:50.15;68;00:00:42.20;60;00:23:40.78;102;01:16:13.14
75;182;"Kaes Henk";;;"M50 (Masters B)";6;00:14:30.46;95;00:01:28.54;90;00:35:44.54;54;00:51:43.55;60;00:00:55.27;88;00:23:34.52;99;01:16:13.35
76;154;"De Schutter  Johan";;;"M50 (Masters B)";7;00:14:02.34;84;00:01:49.16;125;00:35:56.74;56;00:51:48.25;65;00:01:17.69;145;00:23:08.25;90;01:16:14.20
77;142;"Danneels Sven";;;"M40 (Masters A)";14;00:15:04.73;106;00:01:42.80;114;00:36:55.17;78;00:53:42.71;82;00:00:57.54;95;00:21:37.19;66;01:16:17.45
78;195;"MARTIN Yves";61915M75;NSTT;"M40 (Masters A)";15;00:12:41.22;44;00:01:35.13;98;00:37:40.57;96;00:51:56.93;77;00:00:58.13;100;00:23:23.46;96;01:16:18.54
79;170;"Heijl David";;;"M40 (Masters A)";16;00:12:03.31;32;00:01:45.03;117;00:38:10.04;103;00:51:58.39;78;00:00:34.97;34;00:23:52.02;105;01:16:25.38
80;181;"Juliens Edwin";01223M60;SP&O;"M60 (Masters C)";"1 *";00:13:50.56;78;00:01:14.28;70;00:36:46.83;75;00:51:51.68;70;00:00:37.17;43;00:23:59.46;106;01:16:28.32
81;177;"Janssens Kurt";;We;"M40 (Masters A)";17;00:13:56.29;81;00:01:42.60;113;00:37:10.55;85;00:52:49.45;79;00:00:55.98;89;00:22:45.93;80;01:16:31.36
82;247;"Van Tricht Frank";39916M72;DDTT;"M40 (Masters A)";18;00:16:05.30;123;00:01:50.76;126;00:36:45.34;74;00:54:41.41;94;00:01:07.28;115;00:21:31.36;65;01:17:20.06
83;136;"Bruninx Erwin";03505M61;ETL;"M50 (Masters B)";8;00:15:28.34;113;00:01:47.83;122;00:37:29.19;90;00:54:45.38;98;00:00:56.00;90;00:21:43.04;67;01:17:24.43
84;162;"Demeulemeester Bart";39666M98;TDL;"MU23 (Beloften)";14;00:12:44.87;46;00:01:12.10;68;00:37:55.93;101;00:51:52.90;73;00:00:38.81;46;00:24:55.16;122;01:17:26.89
85;251;"vanden wyngaerd ward";;;"MU23 (Beloften)";15;00:14:56.43;101;00:01:49.01;124;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:22:48.83;81;01:17:33.16
86;320;"VAN LAEKEN LAURYNE";60283F03;TURBO;"F16 (Jeugd A)";"1 *";00:12:38.19;42;00:00:56.68;40;00:38:12.19;104;00:51:47.06;63;00:00:44.82;69;00:25:04.28;124;01:17:36.18
87;239;"Van Hende Tom";;;"M24 (Senioren)";37;00:14:29.09;94;00:01:51.03;127;00:37:24.84;89;00:53:44.96;84;00:00:57.83;97;00:22:56.80;84;01:17:39.60
88;163;"Denissen Jorg";26309M89;TA6;"M24 (Senioren)";38;00:14:57.48;102;00:01:27.19;87;00:37:22.42;88;00:53:47.11;87;00:01:12.70;129;00:22:41.69;79;01:17:41.51
89;302;"Kenens Julie";32711F90;GLH;"F24 (Senioren)";7;00:13:53.71;80;00:01:08.69;57;00:39:45.59;116;00:54:48.00;102;00:00:40.36;54;00:22:19.84;73;01:17:48.20
90;225;"TUINSTRA Ronny";61961M77;SBT;"M40 (Masters A)";19;00:15:34.76;115;00:01:31.77;96;00:36:30.24;68;00:53:36.79;81;00:00:57.10;93;00:23:29.36;97;01:18:03.26
91;300;"Heylen Dorien";15712F87;AATT;"F24 (Senioren)";8;00:14:03.61;85;00:00:57.86;42;00:39:07.34;114;00:54:08.81;90;00:00:43.05;64;00:23:21.83;93;01:18:13.70
92;132;"Bauweleers Ivan";38302M72;KTT;"M40 (Masters A)";20;00:15:55.83;119;00:01:18.09;78;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:18:29.67
93;180;"Juchtmans Lieven";;;"M24 (Senioren)";39;00:16:44.91;136;00:01:15.22;74;00:36:36.77;69;00:54:36.91;92;00:01:05.80;113;00:22:59.31;87;01:18:42.02
94;226;"Tuyteleers Dries";;SOLID;"M40 (Masters A)";21;00:14:11.89;87;00:01:48.85;123;00:35:48.33;55;00:51:49.08;66;00:01:07.58;117;00:25:53.41;135;01:18:50.08
95;218;"Spruyt Jeroen";;;"M24 (Senioren)";40;00:16:17.77;128;00:02:01.23;145;00:36:15.90;65;00:54:34.91;91;00:00:44.17;67;00:23:32.20;98;01:18:51.30
96;152;"De Pourcq Kevin";;;"MU23 (Beloften)";16;00:18:23.17;165;00:01:22.35;82;00:37:07.86;84;00:56:53.39;116;00:01:23.70;155;00:20:35.38;53;01:18:52.48
97;227;"Tyteca Thomas";;;"M24 (Senioren)";41;00:16:03.69;122;00:01:35.34;100;00:39:01.40;112;00:56:40.44;108;00:01:09.95;122;00:21:04.88;62;01:18:55.27
98;172;"Van Hulle Filip";;;"M24 (Senioren)";42;00:15:05.27;107;00:01:10.83;64;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:24:32.93;115;01:19:03.84
99;159;"Decombes  Walter";24248M55;BrTC;"M60 (Masters C)";"2 *";00:17:16.59;151;00:01:30.44;93;00:36:00.28;57;00:54:47.32;101;00:00:57.60;96;00:23:20.80;92;01:19:05.73
100;264;"Verelst Joeri";;;"M24 (Senioren)";43;00:14:04.11;86;00:01:46.20;119;00:37:55.33;100;00:53:45.65;85;00:01:05.80;112;00:24:28.80;113;01:19:20.26
101;133;"TRIBE : (Begyn Kristof)";;;"M40 (Masters A)";22;00:17:04.71;145;00:01:14.97;73;00:36:22.39;66;00:54:42.08;95;00:01:01.00;105;00:23:37.66;100;01:19:20.75
102;146;"De Coster Tom";;;"M40 (Masters A)";23;00:16:58.95;142;00:02:16.31;155;00:35:29.11;53;00:54:44.38;97;00:01:39.85;167;00:23:06.61;89;01:19:30.85
103;167;"GOEYVAERTS RUDI";37242M62;BrTC;"M50 (Masters B)";9;00:16:30.15;131;00:01:51.28;129;00:36:24.84;67;00:54:46.28;99;00:01:12.30;128;00:23:42.12;103;01:19:40.71
104;262;"Vanstraeseele Bram";42400M93;TDL;"M24 (Senioren)";44;00:16:05.69;124;00:01:03.58;51;00:37:30.67;92;00:54:39.96;93;00:00:37.87;45;00:24:36.40;117;01:19:54.23
105;303;"Kesselaers Valerie";37938F93;STT;"F24 (Senioren)";9;00:13:35.80;73;00:01:23.33;85;00:39:47.98;117;00:54:47.12;100;00:01:21.77;154;00:24:22.45;111;01:20:31.35
106;130;"Baeten Rutger";;;"M24 (Senioren)";45;00:14:22.86;89;00:01:10.49;63;00:38:21.38;106;00:53:54.73;89;00:00:52.59;82;00:25:46.37;133;01:20:33.70
107;128;"Andrew Sexton";;;"M40 (Masters A)";24;00:15:54.40;118;00:02:58.49;179;00:37:49.70;99;00:56:42.59;109;00:01:51.12;174;00:22:05.97;70;01:20:39.69
108;327;"Verbist Senne";30510F90;TriaMo;"F24 (Senioren)";10;00:15:12.90;109;00:00:58.26;43;00:41:08.58;139;00:57:19.76;120;00:00:44.09;65;00:22:51.67;82;01:20:55.53
109;248;"Van Vaerenbergh Wietse";;;"M24 (Senioren)";46;00:16:03.04;121;00:02:18.14;157;00:38:24.12;107;00:56:45.30;113;00:01:14.67;139;00:22:57.77;85;01:20:57.76
110;210;"Platteeuw Xerxes";;;"M40 (Masters A)";25;00:13:43.48;76;00:01:57.26;138;00:36:05.89;61;00:51:46.64;62;00:01:16.92;144;00:27:59.61;157;01:21:03.18
111;287;"Crabbe Carolien";;3PT;"F24 (Senioren)";11;00:16:46.57;138;00:01:36.07;102;00:40:53.03;131;00:59:15.69;127;00:00:58.12;99;00:20:51.71;57;01:21:05.53
112;298;"Hermans Sylvia";49321F82;AOTT;"F24 (Senioren)";12;00:16:53.32;140;00:02:13.70;151;00:37:30.59;91;00:56:37.62;107;00:01:12.76;130;00:23:16.33;91;01:21:06.72
113;315;"Silke Pannemans Silke";;;"F24 (Senioren)";13;00:13:36.71;74;00:01:19.43;80;00:39:52.71;118;00:54:48.85;103;00:01:11.64;127;00:25:40.43;130;01:21:40.93
114;294;"De Vos Naomi";20606F02;SP&O;"F18 (Junioren)";"1 *";00:13:05.80;56;00:01:19.28;79;00:42:19.07;151;00:56:44.16;111;00:00:58.45;101;00:24:51.53;120;01:22:34.15
115;257;"Vanhaevre  Steven";;;"M40 (Masters A)";26;00:16:58.44;141;00:01:59.09;141;00:40:36.77;124;00:59:34.32;134;00:01:25.92;157;00:21:53.79;68;01:22:54.03
116;306;"linassi Lindsay";32375F85;T-MnK;"F24 (Senioren)";14;00:14:46.29;98;00:01:43.02;115;00:41:42.76;145;00:58:12.08;124;00:00:57.47;94;00:23:45.01;104;01:22:54.57
117;150;"De Maerschalck Bart";;;"M40 (Masters A)";27;00:15:14.61;110;00:01:54.55;136;00:39:13.45;115;00:56:22.62;106;00:01:18.33;147;00:25:15.5;125;01:22:56.46
118;258;"Vanhoof Kevin";;;"M24 (Senioren)";47;00:15:12.50;108;00:02:50.74;176;00:38:40.85;108;00:56:44.09;110;00:01:17.73;146;00:25:03.15;123;01:23:04.98
119;307;"Mariën Laura";;;"FU23 (Beloften)";"2 *";00:18:03.23;162;00:01:40.16;108;00:40:13.51;120;00:59:56.90;135;00:00:59.33;103;00:22:09.12;71;01:23:05.36
120;213;"Roels Jeroen";49295M91;3PT;"M24 (Senioren)";48;00:19:33.32;174;00:02:15.56;152;00:37:36.40;95;00:59:25.29;132;00:00:55.06;87;00:22:59.39;88;01:23:19.75
121;197;"Mertens Marc";;;"M50 (Masters B)";10;00:17:12.25;149;00:01:52.77;132;00:37:41.79;98;00:56:46.82;115;00:01:19.84;149;00:25:16.95;128;01:23:23.62
122;319;"Van Dromme Ilse";;;"F24 (Senioren)";15;00:14:35.01;96;00:01:22.68;83;00:38:51.83;109;00:54:49.53;104;00:01:16.43;142;00:27:28.21;148;01:23:34.18
123;203;"Neutjens Pieter";;;"M24 (Senioren)";49;00:14:25.04;91;00:01:54.23;135;00:40:58.01;134;00:57:17.29;118;00:00:56.22;91;00:25:28.42;129;01:23:41.94
124;325;"Vangilbergen Hilde";08131F80;3VL;"F40 (Masters A)";"1 *";00:14:45.97;97;00:01:39.43;106;00:40:53.53;132;00:57:18.94;119;00:00:41.57;59;00:25:49.19;134;01:23:49.71
125;168;"Goossens David";;;"M24 (Senioren)";50;00:19:18.36;172;00:02:20.91;158;00:37:03.86;83;00:58:43.14;125;00:01:32.93;162;00:24:07.11;109;01:24:23.19
126;269;"Verschaeren Rob";;;"M40 (Masters A)";28;00:14:48.11;99;00:01:45.80;118;00:38:15.71;105;00:54:49.63;105;00:01:31.91;161;00:28:01.89;158;01:24:23.44
127;241;"Van Lierde  Bruno";43780M62;BF;"M50 (Masters B)";11;00:15:52.67;117;00:02:30.09;167;00:40:49.97;128;00:59:12.74;126;00:01:10.43;123;00:24:02.40;108;01:24:25.58
128;292;"De Meyer Els";;;"F40 (Masters A)";"2 *";00:16:29.87;130;00:01:46.33;120;00:41:00.09;135;00:59:16.29;128;00:01:13.62;134;00:23:59.83;107;01:24:29.76
129;263;"Velikanov  Mikhail";;;"M50 (Masters B)";12;00:18:00.10;160;00:01:11.49;66;00:41:01.64;138;01:00:13.23;146;00:00:57.03;92;00:23:37.78;101;01:24:48.06
130;161;"Delrue Johan";;;"M50 (Masters B)";13;00:17:10.03;147;00:01:53.69;133;00:37:40.58;97;00:56:44.31;112;00:01:24.96;156;00:26:54.50;144;01:25:03.77
131;326;"Vanheyste Anke";101756F79;3CT;"F40 (Masters A)";"3 *";00:15:00.56;103;00:01:35.23;99;00:41:34.76;143;00:58:10.56;122;00:01:00.72;104;00:26:05.63;138;01:25:16.92
132;293;"De Schutter  Jolien";;;"FU23 (Beloften)";"3 *";00:11:38.19;27;00:01:32.18;97;00:40:44.32;125;00:53:54.70;88;00:01:04.08;110;00:30:19.30;169;01:25:18.10
133;140;"Cocquyt Rens";;;"M24 (Senioren)";51;00:15:52.63;116;00:01:53.79;134;00:38:59.50;111;00:56:45.93;114;00:01:08.01;118;00:27:29.79;149;01:25:23.74
134;311;"MOREAU MARIE";59421F00;RCBT;"FU23 (Beloften)";4;00:13:28.99;70;00:01:01.17;47;00:42:39.15;153;00:57:09.32;117;00:00:52.16;81;00:27:23.03;147;01:25:24.52
