sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;302;"De 3 biggetjes : (Decloedt Julie, Geboers Sander, Kuyken Sten)";"Decloedt Julie: 115712F07, Geboers Sander: 106523M05, Kuyken Sten: ";"Decloedt Julie: LT, Geboers Sander: LT, : ";;;00:12:57.30;3;00:35:57.32;2;00:48:54.63;1;00:00:27.86;3;00:19:55.66;4;01:09:18.16
2;317;"FC KARMELIET : (Verbeek Bram, Gijbels Jonas, Thys Maarten)";"Verbeek Bram: , Gijbels Jonas: , Thys Maarten: ";": , : , : ";;;00:11:56.25;1;00:37:18.55;4;00:49:14.80;2;00:00:36.41;9;00:21:14.37;8;01:11:05.59
3;315;"Maxmans : (Tielemans Kristof, Caymax Kris)";"Tielemans Kristof: , Caymax Kris: ";": , : ";;;00:15:16.59;8;00:35:04.91;1;00:50:21.51;4;00:00:31.62;7;00:20:27.37;6;01:11:20.51
4;301;"De toppers : (Goris Resy, Franken Natalie, Van Bun Eva)";"Goris Resy: , Franken Natalie: 02266F80, Van Bun Eva: ";": , Franken Natalie: LT, : ";;;00:12:34.76;2;00:37:37.63;5;00:50:12.40;3;00:00:25.57;1;00:21:14.98;9;01:11:52.96
5;313;"Tri4more : (Dannis Marc, De Bus Wim, Vandeurzen Kris)";"Dannis Marc: , De Bus Wim: , Vandeurzen Kris: ";": , : , : ";;;00:14:21.40;5;00:39:44.00;10;00:54:05.40;6;00:00:28.75;4;00:19:18.88;1;01:13:53.05
6;309;"kadetje : (joeri weckx joeri, smets guy, hamblok tony)";"joeri weckx joeri: , smets guy: , hamblok tony: ";": , : , : ";;;00:14:31.14;7;00:36:39.25;3;00:51:10.39;5;00:00:47.32;14;00:22:34.20;11;01:14:31.92
7;312;"Jo, SaLu ! : (Neeckx Sander, Bergmans Jorik, Van Belle Lucas)";"Neeckx Sander: , Bergmans Jorik: , Van Belle Lucas: ";": , : , : ";;;00:14:30.58;6;00:40:46.42;11;00:55:17.00;8;00:00:29.98;6;00:20:16.67;5;01:16:03.67
8;314;"all4one : (Melard Levi, Gabriels Jitse, Bruninx Jan)";"Melard Levi: , Gabriels Jitse: , Bruninx Jan: ";": , : , : ";;;00:16:02.61;9;00:39:03.30;7;00:55:05.91;7;00:00:32.26;8;00:20:35.78;7;01:16:13.96
9;307;"JimmyWouterMartijn on fire : (Jimmy Vrijsen, Wouter Lodewijks, Martijn Verbeek)";"Jimmy Vrijsen: , Wouter Lodewijks: , Martijn Verbeek: ";": , : , : ";;;00:16:42.07;12;00:39:35.28;9;00:56:17.35;10;00:00:25.62;2;00:19:39.17;2;01:16:22.15
10;304;"The hummingbirds : (Poorters Elke, Creemers Valerie, Glorieux Dries)";"Poorters Elke: 49080F89, Creemers Valerie: , Glorieux Dries: ";"Poorters Elke: LT, : , : ";;;00:17:48.94;14;00:39:23.63;8;00:57:12.58;11;00:00:29.96;5;00:21:39.29;10;01:19:21.83
11;316;"Kempense Kracht Kontjes : (Daems Flor, Mermans Vincent, Mermans Pieter)";"Daems Flor: , Mermans Vincent: , Mermans Pieter: ";": , : , : ";;;00:00:00.00;0;00:00:00.00;0;00:59:14.78;13;00:00:39.66;10;00:19:40.17;3;01:19:34.62
12;306;"SDS : (Belien Stijn, Berghmans David, Stijn Brouns)";"Belien Stijn: , Berghmans David: , Stijn Brouns: ";"Belien Stijn: LT, : , : ";;;00:16:31.33;11;00:38:54.63;6;00:55:25.96;9;00:00:42.20;12;00:24:29.39;12;01:20:37.56
13;303;"BSB : (Geysen Bart, Serroyen Sien, Dries Bert)";"Geysen Bart: , Serroyen Sien: , Dries Bert: ";"Geysen Bart: LT, : , : ";;;00:13:29.96;4;00:45:28.02;13;00:58:57.98;12;00:00:40.51;11;00:26:59.38;15;01:26:37.88
14;308;"Dreamteam Lommel 2009 : (Geerits Tuur, De Vocht jens, Dirkx Jonah)";"Geerits Tuur: , De Vocht jens: , Dirkx Jonah: ";": , : , : ";;;00:16:57.24;13;00:42:37.52;12;00:59:34.77;14;00:00:47.2;13;00:27:20.36;16;01:27:42.34
15;310;"D’n Timmer : (Nick Geboers, Vanbroekhoven Ludo, Timmermans Mathy)";"Nick Geboers: , Vanbroekhoven Ludo: , Timmermans Mathy: ";": , : , : ";;;00:20:32.11;15;00:52:53.27;16;01:13:25.38;16;00:01:16.74;17;00:26:44.84;14;01:41:26.97
16;311;"D'n Timmer 2 : (Van Broekhoven Johan, van Gurp Tom, Theunis Barthel)";"Van Broekhoven Johan: , van Gurp Tom: , Theunis Barthel: ";": , : , : ";;;00:25:14.00;16;00:52:32.20;15;01:17:46.20;17;00:01:01.58;16;00:25:55.38;13;01:44:43.17
17;305;"Team Devroede : (Cuypers Walter, Devrode Dirk)";"Cuypers Walter: , Devrode Dirk: ";"Cuypers Walter: LT, : ";;;00:16:09.86;10;00:50:48.26;14;01:06:58.13;15;00:00:48.63;15;00:37:30.63;17;01:45:17.39
