sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;545;"Cannaerts Thibaut";07211M05;KTT;"M14 (Jeugd B)";"1 *";00:03:45.09;5;00:08:48.28;2;00:00:00.00;0;00:11:38.21;1;00:00:00.00;0;00:00:00.00;0;00:17:53.52
2;544;"Cannaerts Dries";08023M06;KTT;"M14 (Jeugd B)";"2 *";00:03:58.80;13;00:08:46.24;1;00:00:00.00;0;00:11:47.84;5;00:00:00.00;0;00:00:00.00;0;00:17:59.59
3;564;"ROBIN Thibaut";62434M05;TRIGT;"M14 (Jeugd B)";"3 *";00:03:53.59;9;00:08:48.29;3;00:00:00.00;0;00:11:44.82;3;00:00:00.00;0;00:00:00.00;0;00:18:15.30
4;551;"Devos Jasper";10636M06;NLT;"M14 (Jeugd B)";4;00:03:51.60;8;00:09:03.99;5;00:00:00.00;0;00:11:55.91;8;00:00:00.00;0;00:00:00.00;0;00:18:16.99
5;554;"Huyghe Cis";15272M06;NLT;"M14 (Jeugd B)";5;00:03:48.70;7;00:09:00.07;4;00:00:00.00;0;00:11:40.75;2;00:00:00.00;0;00:00:00.00;0;00:18:22.45
6;541;"BEFAYT YAËL";61582M05;TTB;"M14 (Jeugd B)";6;00:03:56.47;11;00:09:16.38;11;00:00:00.00;0;00:12:13.54;13;00:00:00.00;0;00:00:00.00;0;00:18:44.83
7;560;"Michiels Klaas";07671M05;KTT;"M14 (Jeugd B)";7;00:03:59.20;14;00:09:10.59;9;00:00:00.00;0;00:12:12.95;12;00:00:00.00;0;00:00:00.00;0;00:18:49.39
8;639;"Minnebo Lotte";11481F06;TBT;"F14 (Jeugd B)";"1 *";00:03:18.11;2;00:09:32.88;14;00:00:00.00;0;00:11:48.47;6;00:00:00.00;0;00:00:00.00;0;00:18:51.37
9;558;"Masyn Jasper";13337M06;TBT;"M14 (Jeugd B)";8;00:04:05.71;17;00:09:08.21;7;00:00:00.00;0;00:12:15.39;14;00:00:00.00;0;00:00:00.00;0;00:18:53.81
10;552;"Franco  Ward";13249M06;TBT;"M14 (Jeugd B)";9;00:04:02.11;15;00:09:09.92;8;00:00:00.00;0;00:12:08.86;9;00:00:00.00;0;00:00:00.00;0;00:18:57.05
11;576;"Vereycken Ruben";26402M05;SP&O;"M14 (Jeugd B)";10;00:04:04.95;16;00:09:06.73;6;00:00:00.00;0;00:12:10.39;10;00:00:00.00;0;00:00:00.00;0;00:19:02.88
12;643;"Wittemans Mit";18213F05;TDL;"F14 (Jeugd B)";"2 *";00:03:11.28;1;00:09:32.89;15;00:00:00.00;0;00:11:47.37;4;00:00:00.00;0;00:00:00.00;0;00:19:11.55
13;628;"Cottenie Emma";10128F05;NLT;"F14 (Jeugd B)";"3 *";00:03:30.12;4;00:09:27.07;13;00:00:00.00;0;00:11:54.75;7;00:00:00.00;0;00:00:00.00;0;00:19:15.00
14;567;"Smolders Jens";07965M06;KTT;"M14 (Jeugd B)";11;00:04:10.70;18;00:09:23.12;12;00:00:00.00;0;00:12:32.51;15;00:00:00.00;0;00:00:00.00;0;00:19:24.26
15;626;"CHAUVEHEID LILOU";59755F06;TRIGT;"F14 (Jeugd B)";4;00:03:20.31;3;00:09:51.57;16;00:00:00.00;0;00:12:11.98;11;00:00:00.00;0;00:00:00.00;0;00:19:29.96
16;636;"Geentjens Anne-Sophie";07963F05;KTT;"F14 (Jeugd B)";5;00:03:46.79;6;00:10:00.47;17;00:00:00.00;0;00:12:51.29;16;00:00:00.00;0;00:00:00.00;0;00:20:17.10
17;634;"Depuydt Femke";30750F06;SP&O;"F14 (Jeugd B)";6;00:03:58.12;12;00:10:42.33;18;00:00:00.00;0;00:13:39.96;18;00:00:00.00;0;00:00:00.00;0;00:21:29.47
18;641;"Van Den Daele Jasmien";32534F05;SP&O;"F14 (Jeugd B)";7;00:03:54.95;10;00:09:14.57;10;00:00:00.08;1;00:13:09.61;17;00:00:00.00;0;00:00:00.00;0;00:22:18.89
19;623;"Baron Kaat";;;"F14 (Jeugd B)";8;00:04:11.98;19;00:11:05.12;19;00:00:00.00;0;00:13:58.85;19;00:00:00.00;0;00:00:00.00;0;00:22:39.44
20;640;"Roelans Marthe";48694F06;KTT;"F14 (Jeugd B)";9;00:04:41.95;20;00:11:17.54;20;00:00:00.00;0;00:14:52.79;20;00:00:00.00;0;00:00:00.00;0;00:22:42.22
DNS;542;"Bossuyt Seppe";41694M06;ITC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;543;"Bresseleers Jeroen";24946M06;ATRIAC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;546;"Claeys Senne";41489M06;SMO;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;547;"Clauws Mart";48797M05;SMO;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;548;"De Koninck Mitch";21623M05;BrTC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;549;"Desmet Maxime";20055M06;TBT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;550;"Devoldere  Robin";32700M05;LENTRIAC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;553;"Fredericq Arne";09346M06;SMO;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;556;"Lammens Marius";09876M05;NLT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;557;"Martens Elias";25414M06;SMO;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;559;"MERGEAY Romain";60772M06;TTB;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;562;"parmentier mathis";32552M05;ITC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;563;"Philippe  Hugo";12875M05;TRIBE;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;565;"Rooker Ward";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;566;"Rosez Jente";49208M05;ITC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;568;"Tanghe Ides";22207M06;TBT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;569;"Temmerman Joran";41704M05;WTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;570;"Vaerten Mats";30836M06;ATRIAC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;571;"Van de Velde Tijs";33374M05;WTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;572;"Van der Stighelen Joran";40663M05;ATRIAC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;573;"Van Hecke Noah";41366M06;3MD;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;574;"Van Wynsberge  Obe";09237M05;SMO;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;575;"Vercauteren Jentel";21341M06;WTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;577;"Vlijminck Rune";41368M06;3MD;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;624;"Boens Julie";;ATRIAC;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;625;"Boulet Jill";40241F05;ZLTC;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;627;"CONSTANT Lily";61289F06;TRIGT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;629;"De Koninck Naomi";40449F06;BrTC;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;630;"De Raedemaeker ALEXE";18007F06;SP&O;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;631;"De Wolf Maya";;;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;632;"Dejonckheere Aiko";39338F05;ATRIAC;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;633;"Demuynck Maud";49274F06;NLT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;635;"DEVREUX OLIVIA";59503F06;TTB;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;638;"Maes Laura";08005F05;KTT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;642;"Voorhof Janne";48756F06;KTT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
