sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Run";Run;TimeTotal
1;47;"Devolder Yelena";45087F09;ITC;"F12 (Jeugd C)";"1 *";00:05:50.45;2;00:00:22.81;5;00:07:00.27;1;00:13:13.55
2;42;"Bouckaert Vic";;;"M12 (Jeugd C)";"1 *";00:06:10.75;3;00:00:27.66;8;00:07:08.81;3;00:13:47.24
3;52;"Van tricht Finn";;;"M12 (Jeugd C)";"2 *";00:06:17.28;5;00:00:47.06;12;00:07:02.73;2;00:14:07.08
4;51;"Sagaert Manon";10829F09;NLT;"F12 (Jeugd C)";"2 *";00:06:16.18;4;00:00:18.97;2;00:07:48.94;6;00:14:24.10
5;48;"Meurisse Kyana";12159F10;NLT;"F12 (Jeugd C)";"3 *";00:06:39.83;6;00:00:20.15;3;00:07:43.33;5;00:14:43.32
6;41;"Bhija Tariq";;;"M12 (Jeugd C)";"3 *";00:05:47.38;1;00:01:21.87;14;00:08:13.91;8;00:15:23.17
7;44;"Couwet Leon";;;"M12 (Jeugd C)";4;00:07:14.69;11;00:00:22.50;4;00:07:55.83;7;00:15:33.03
8;40;"Bauters Stan";105709M09;NLT;"M12 (Jeugd C)";5;00:07:05.46;10;00:00:24.81;6;00:08:18.17;10;00:15:48.45
9;53;"Vanwijnsberghe Tara";18780F09;NLT;"F12 (Jeugd C)";4;00:08:38.14;14;00:00:09.28;1;00:07:28.10;4;00:16:15.54
10;46;"Denijs Camille";44613F10;NLT;"F12 (Jeugd C)";5;00:06:57.85;8;00:00:41.06;11;00:08:42.49;11;00:16:21.40
11;43;"CHAAR AMELIE";;;"F12 (Jeugd C)";6;00:06:54.58;7;00:00:36.88;10;00:08:49.94;12;00:16:21.41
12;50;"Sagaert Louis";22106M10;NLT;"M12 (Jeugd C)";6;00:07:41.38;12;00:00:27.63;7;00:08:16.53;9;00:16:25.55
13;49;"Rambour Elyne";;;"F12 (Jeugd C)";7;00:07:02.18;9;00:01:15.51;13;00:09:09.45;13;00:17:27.15
14;45;"Craen Kobe";37145M10;WTT;"M12 (Jeugd C)";7;00:08:10.88;13;00:00:32.03;9;00:09:32.29;14;00:18:15.21
