sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Run";Run;TimeTotal
1;93;"Maik & Thibo : (Nellen Maik, Nellen Thibo)";;;;;00:06:24.30;2;00:00:13.59;6;00:07:29.83;2;00:14:07.72
2;83;"Claryskes 1 : (Clarysse Frederik, Clarysse Leonie)";;;;;00:06:06.75;1;00:00:16.01;12;00:08:03.94;8;00:14:26.70
3;91;"DE VANOVERBERGERS : (Vanoverberghe Dries, Vanoverberghe Dries)";;;;;00:07:02.77;5;00:00:13.97;7;00:07:38.23;4;00:14:54.98
4;87;"De Choppies : (Maes Dieter, Maes Enora)";;;;;00:07:00.23;4;00:00:14.41;9;00:07:52.70;6;00:15:07.35
5;96;"Team MP : (Geldhof Peter, Geldhof Mette)";;;;;00:07:51.12;8;00:00:13.25;5;00:07:35.97;3;00:15:40.35
6;95;"Stopies : (Destoop Brecht, Destoop Renée)";;;;;00:07:13.49;7;00:00:16.14;13;00:08:44.58;10;00:16:14.22
7;94;"Matti & Papa : (Vancauwenberghe Matti, Vancauwenberghe Bart)";;;;;00:06:53.50;3;00:00:14.64;10;00:09:07.69;11;00:16:15.83
8;82;"Campeones : (Demaeght Barbara, Rambour Niels)";;;;;00:08:06.27;9;00:00:17.87;14;00:07:57.28;7;00:16:21.43
9;92;"De volleys : (Vandendriessche Wouter, Vandendriessche Sue)";;;;;00:07:06.19;6;00:00:15.38;11;00:09:33.56;13;00:16:55.14
10;84;"Claryskes 2 : (Sabbe Ann-Sofie, Clarysse Marie-Lou)";;;;;00:08:38.67;10;00:00:14.21;8;00:08:12.39;9;00:17:05.28
11;88;"De Gansjes : (Van Gansbeke Nore, Van Gansbeke Wim)";;;;;00:09:57.66;12;00:00:11.92;2;00:07:09.47;1;00:17:19.06
12;81;"Bobo’s : (Vanryckeghem Celine, Vandendriessche Onno)";;;;;00:09:30.10;11;00:00:12.29;3;00:09:55.82;14;00:19:38.21
13;90;"De Twins : (Virginie Dubus, Vanterwyngen Loeka)";;;;;00:11:26.10;13;00:00:12.74;4;00:09:21.24;12;00:21:00.08
14;80;"Vercruysse, Vercruysse Jeroen, Joppe";;;;;00:13:24.72;15;00:00:09.92;1;00:07:48.36;5;00:21:23.01
15;97;"The pink pinguïns : (Vanterwyngen Jana, Vanterwyngen Bart)";;;;;00:12:35.17;14;00:00:20.71;15;00:10:25.67;15;00:23:21.56
DNS;85;"De Belles : (Desmet Jack, Desmet David)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;86;"De Boefjes : (Govaers Maxim, Neirynck Kimberly)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;89;"De Lavaerts : (Lavaert Kristof, Lavaert Clément)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
