sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;295;"Vandekerckhove Lotte";05927F02;NLT;"F18 (Junioren)";"1 *";00:12:10.52;9;00:01:06.14;2;00:32:09.22;1;00:45:25.89;2;00:00:26.78;1;00:18:34.28;1;01:04:26.96
2;278;"Dequae Nele";10588F03;ITC;"F18 (Junioren)";"2 *";00:12:02.30;6;00:01:07.19;3;00:32:15.67;3;00:45:25.17;1;00:00:27.24;2;00:18:59.94;2;01:04:52.36
3;282;"Fleerackers Hasse";29643F04;SPTC;"F16 (Jeugd A)";"1 *";00:11:58.53;3;00:01:15.81;9;00:32:12.60;2;00:45:26.95;4;00:00:28.38;7;00:19:19.11;5;01:05:14.46
4;297;"Vansteenkiste  Rhune";09493F03;NLT;"F18 (Junioren)";"3 *";00:11:57.82;1;00:01:09.91;4;00:32:19.08;4;00:45:26.82;3;00:00:38.93;19;00:20:40.09;10;01:06:45.86
5;287;"JANNEDOTHEE Juliette";62972F04;TTB;"F16 (Jeugd A)";"2 *";00:11:59.68;4;00:01:16.20;10;00:33:50.48;15;00:47:06.38;11;00:00:28.31;4;00:19:28.24;6;01:07:02.93
6;271;"De Groof Pauline";35666F03;SP&O;"F18 (Junioren)";4;00:12:11.70;10;00:01:11.12;6;00:33:42.25;13;00:47:05.08;9;00:00:29.04;8;00:19:35.76;7;01:07:09.90
7;299;"Wittemans Mit";18213F05;TDL;"F16 (Jeugd A)";"3 *";00:11:58.31;2;00:01:10.23;5;00:32:20.39;5;00:45:28.94;5;00:00:27.49;3;00:21:27.03;14;01:07:23.46
8;290;"Roman Camille";20581F04;ITC;"F16 (Jeugd A)";4;00:13:05.39;19;00:01:13.56;8;00:33:12.70;9;00:47:31.65;15;00:00:34.29;13;00:19:35.76;8;01:07:41.72
9;276;"Deleersnyder Lise";06484F05;NLT;"F16 (Jeugd A)";5;00:12:20.03;12;00:01:12.91;7;00:33:31.16;10;00:47:04.11;8;00:00:31.48;9;00:20:31.03;9;01:08:06.63
10;300;"Wittemans Odil";18214F03;TDL;"F18 (Junioren)";5;00:12:00.09;5;00:01:06.04;1;00:32:23.82;6;00:45:29.96;6;00:00:28.37;6;00:22:23.39;21;01:08:21.73
11;294;"Van Dycke Vera";06039F04;KTT;"F16 (Jeugd A)";6;00:12:07.83;8;00:01:17.44;12;00:33:38.73;11;00:47:04.01;7;00:00:32.19;11;00:20:51.33;13;01:08:27.54
12;268;"Cottenie Emma";10128F05;ITC;"F16 (Jeugd A)";7;00:12:59.70;17;00:01:17.42;11;00:33:11.24;7;00:47:28.38;12;00:00:28.33;5;00:20:48.20;11;01:08:44.91
13;281;"Dubin Bo";;TBT;"F18 (Junioren)";6;00:13:03.27;18;00:01:18.69;15;00:35:41.91;20;00:50:03.88;17;00:00:34.80;14;00:19:02.00;3;01:09:40.68
14;283;"Geentjens Anne-Sophie";07963F05;KTT;"F16 (Jeugd A)";8;00:12:23.57;13;00:01:21.11;18;00:33:46.25;14;00:47:30.95;14;00:00:32.17;10;00:22:04.98;18;01:10:08.10
15;289;"PANAGIOTIDIS MARINE";62985F04;TTB;"F16 (Jeugd A)";9;00:12:14.73;11;00:01:20.13;17;00:33:58.14;16;00:47:33.01;16;00:00:43.25;27;00:22:02.14;17;01:10:18.42
16;285;"HILLER Eléonore";60599F03;RCBT;"F18 (Junioren)";7;00:14:30.20;26;00:01:31.23;25;00:35:20.41;19;00:51:21.85;22;00:00:42.18;25;00:19:03.99;4;01:11:08.02
17;293;"Van Den Daele Jasmien";32534F05;SP&O;"F16 (Jeugd A)";10;00:12:58.94;16;00:01:19.14;16;00:33:11.68;8;00:47:29.76;13;00:00:39.13;20;00:23:44.83;24;01:11:53.74
18;270;"De Graef Lien";23391F04;SP&O;"F16 (Jeugd A)";11;00:12:05.02;7;00:01:18.49;13;00:33:42.04;12;00:47:05.57;10;00:00:34.95;15;00:25:03.70;27;01:12:44.23
19;266;"Beke Tille";25523F05;MATT;"F16 (Jeugd A)";12;00:13:51.11;24;00:01:25.76;21;00:36:13.43;22;00:51:30.32;25;00:00:42.03;24;00:20:49.45;12;01:13:01.81
20;284;"Guillemyn Hannelore";106429F04;NLT;"F16 (Jeugd A)";13;00:12:56.66;15;00:01:30.93;24;00:36:34.83;24;00:51:02.44;19;00:00:35.17;17;00:21:27.39;15;01:13:05.01
21;277;"DELESTINNE Olivia";62165F04;Q3T;"F16 (Jeugd A)";14;00:14:40.31;28;00:01:31.36;26;00:35:09.45;17;00:51:21.13;21;00:00:35.57;18;00:21:49.02;16;01:13:45.73
22;291;"Rooman Sarah";104479F05;ATRIAC;"F16 (Jeugd A)";15;00:12:53.82;14;00:01:18.64;14;00:36:51.16;26;00:51:03.62;20;00:00:43.99;28;00:22:15.25;20;01:14:02.87
23;272;"De Vos Sarah";37561F04;3MD;"F16 (Jeugd A)";16;00:14:31.05;27;00:01:33.68;27;00:35:17.57;18;00:51:22.31;23;00:00:43.20;26;00:23:22.70;23;01:15:28.22
24;286;"HILLER Marie-Louise";61832F05;RCBT;"F16 (Jeugd A)";17;00:15:09.14;31;00:01:22.26;19;00:36:50.88;25;00:53:22.28;26;00:00:41.24;21;00:22:05.25;19;01:16:08.78
25;280;"D'haene Yara";05025F03;NLT;"F18 (Junioren)";8;00:13:33.25;20;00:01:28.40;22;00:35:58.31;21;00:50:59.97;18;00:00:32.23;12;00:24:42.25;26;01:16:14.46
26;275;"Deleersnyder Laura";05454F03;NLT;"F18 (Junioren)";9;00:13:43.45;22;00:01:23.32;20;00:36:20.00;23;00:51:26.78;24;00:00:41.44;22;00:25:41.65;30;01:17:49.87
27;269;"CULTIAUX AURORE";60239F04;Q3T;"F16 (Jeugd A)";18;00:13:37.35;21;00:01:47.44;29;00:38:09.15;30;00:53:33.95;27;00:01:17.29;33;00:23:21.07;22;01:18:12.33
28;292;"SCHMITS ELISA";61560F05;TCBM;"F16 (Jeugd A)";19;00:13:48.85;23;00:01:49.41;30;00:37:57.10;27;00:53:35.37;28;00:00:41.52;23;00:24:07.70;25;01:18:24.60
29;274;"Dejonckheere Aiko";39338F05;ATRIAC;"F16 (Jeugd A)";20;00:15:10.74;32;00:01:29.27;23;00:37:57.57;29;00:54:37.59;29;00:00:53.25;31;00:25:16.25;28;01:20:47.10
30;296;"VANDER ELST Juliette";;;"F16 (Jeugd A)";21;00:16:57.57;33;00:02:01.36;33;00:38:38.35;31;00:57:37.29;33;00:00:47.43;29;00:25:37.23;29;01:24:01.96
31;273;"De Wolf Maya";103593F05;We;"F16 (Jeugd A)";22;00:14:49.98;29;00:01:52.07;31;00:37:57.41;28;00:54:39.47;30;00:00:53.29;32;00:30:06.43;32;01:25:39.20
32;279;"DESCAMPS Léa";63463F03;NSTT;"F18 (Junioren)";10;00:15:07.23;30;00:01:58.56;32;00:40:30.61;33;00:57:36.40;32;00:00:35.11;16;00:28:37.80;31;01:26:49.32
33;267;"Bradt Frauke";32355F04;NLT;"F16 (Jeugd A)";23;00:13:52.15;25;00:01:41.27;28;00:39:11.86;32;00:54:45.28;31;00:00:49.80;30;00:31:24.60;33;01:26:59.69
DNS;288;"LOURTIE ALICE";59418F04;Q3T;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
