sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;62;"Vyvey Ben";38581M98;WTT;"MU23 (Beloften)";"1 *";00:11:30.37;2;00:00:26.94;6;00:25:09.42;2;00:00:41.65;5;00:12:13.66;1;00:50:02.07
2;74;"De Volder Arthur ";;;;;00:11:30.13;1;00:00:29.84;9;00:25:30.49;5;00:00:41.46;4;00:12:20.57;2;00:50:32.50
3;69;"Van Buyder Thibaud";;;;;00:11:41.90;4;00:00:26.4;5;00:25:55.53;7;00:00:37.15;3;00:13:11.28;3;00:51:52.28
4;60;"Verdoodt Ignace";;;"M40 (Masters A)";"1 *";00:11:58.78;5;00:00:53.91;18;00:25:25.06;4;00:00:57.48;15;00:13:37.30;4;00:52:52.55
5;75;"Stragier Jeroen";;;;;00:12:14.26;10;00:00:17.28;1;00:26:42.79;9;00:00:35.90;2;00:13:43.87;6;00:53:34.12
6;64;"Goddaer Jan";;;;;00:12:59.53;11;00:00:30.38;10;00:25:36.80;6;00:00:50.11;9;00:13:49.48;8;00:53:46.31
7;54;"lysen  mario";;;"M40 (Masters A)";"2 *";00:13:11.93;13;00:00:49.08;17;00:24:24.39;1;00:00:59.16;16;00:14:51.75;14;00:54:16.32
8;73;"Broucke Bouwout";;;;;00:11:41.29;3;00:00:32.01;11;00:27:53.07;11;00:00:54.18;13;00:13:39.37;5;00:54:39.93
9;55;"Meirlaen Lander";36767M03;BGSET;"M16 (Jeugd A)";"1 *";00:12:09.96;9;00:00:43.83;16;00:26:30.84;8;00:00:52.83;11;00:14:40.96;13;00:54:58.44
10;70;"Sonnaert Lars";;;;;00:11:58.84;6;00:00:19.93;2;00:28:42.44;12;00:00:19.96;1;00:13:45.72;7;00:55:06.92
11;52;"Goudeseune Bart";;;"M40 (Masters A)";"3 *";00:13:49.99;17;00:01:25.72;24;00:25:18.48;3;00:01:26.06;19;00:14:12.46;9;00:56:12.73
12;58;"Veekmans Wim";;;"M40 (Masters A)";4;00:12:07.25;7;00:01:00.56;19;00:27:03.37;10;00:01:46.81;23;00:14:22.59;12;00:56:20.59
13;56;"Mulkers Jannick";;;"M24 (Senioren)";"1 *";00:12:08.81;8;00:01:00.91;21;00:28:54.77;13;00:01:23.05;18;00:14:21.60;11;00:57:49.17
14;53;"Hernaert Luc";11536M64;3VL;"M50 (Masters B)";"1 *";00:13:38.06;15;00:00:22.06;3;00:30:03.27;16;00:00:42.22;6;00:14:52.81;15;00:59:38.46
15;59;"Vercamer kwinten";;;"M24 (Senioren)";"2 *";00:13:44.79;16;00:00:43.03;14;00:30:08.83;17;00:00:53.01;12;00:15:53.67;16;01:01:23.35
16;65;"Foulon Sofie";;;;;00:15:08.34;20;00:00:43.09;15;00:29:21.92;15;00:00:56.87;14;00:16:02.11;17;01:02:12.36
17;71;"Duo Van oost / De Gent";;;;;00:13:17.49;14;00:00:27.29;7;00:34:53.34;21;00:00:44.48;7;00:14:20.35;10;01:03:42.96
18;61;"Verhaeghe Xander";14855M03;WTT;"M16 (Jeugd A)";"2 *";00:13:05.14;12;00:00:27.79;8;00:32:21.36;18;00:01:39.84;22;00:16:22.57;18;01:03:56.73
19;72;"Francois Werner";;;;;00:16:34.74;21;00:00:23.31;4;00:29:08.36;14;00:00:50.97;10;00:18:53.31;21;01:05:50.71
20;50;"Ruys Annelies";41915F88;LTC;"F24 (Senioren)";"1 *";00:14:45.07;18;00:00:32.27;12;00:34:30.23;20;00:00:45.37;8;00:16:30.88;19;01:07:03.84
21;63;"Van Nuffelen Thibo";;;;;00:14:53.93;19;00:01:05.05;22;00:36:40.92;22;00:01:26.11;20;00:18:30.77;20;01:12:36.81
22;51;"Adam Geert";;;"M60 (Masters C)";"1 *";00:19:18.18;22;00:01:19.91;23;00:32:29.64;19;00:01:36.57;21;00:21:50.42;22;01:16:34.73
23;66;"Pauwels Isabelle";;;;;00:19:44.91;23;00:01:00.72;20;00:42:36.72;23;00:02:05.61;26;00:24:33.07;23;01:30:01.06
24;67;"Den Blauwen Sandra";;;;;00:21:43.74;25;00:02:11.58;25;00:44:08.94;25;00:01:54.81;25;00:26:21.63;25;01:36:20.72
25;68;"Vermeulen Chantal";;;;;00:21:43.79;26;00:02:13.07;26;00:44:08.75;24;00:01:53.53;24;00:26:21.58;24;01:36:20.74
DNF;57;"Van Bogaert Kim";;;"F24 (Senioren)";;00:20:14.97;24;00:00:39.50;13;00:45:00.31;26;00:01:11.42;17;00:00:00.00;0;00:00:00.00
