sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;2;"SMO-SCOTT : (Basslé Joris, De Cuyper Simon, Koolhaas Menno, Naeyaert Louis, Sabbe Jasper, Verbelen Remco, Van Hamme Tim)";;;;;00:09:37.64;1;00:00:31.53;1;00:29:17.69;1;00:40:35.97;1;00:00:30.02;3;00:16:05.98;1;00:57:11.98
2;3;"ATRIAC - 6d Sports Nutrition : (Krug Alexis, Suetens Tom, Boeye Dieter, Driesen Joran, Thijs Nick, Veramme Koen, Téblick Job)";;;;;00:09:41.33;2;00:00:31.87;2;00:29:22.78;2;00:40:48.37;2;00:00:35.71;7;00:16:22.95;2;00:57:47.04
3;4;"TDL-Forsite : (De Jaegher Arthur, Delvaux Pep, Folens Simon, Goris Stijn, Lemmens Tuur, Swinnen Wannes, Tilman Nicolas)";;;;;00:09:56.05;3;00:00:31.95;3;00:29:59.23;4;00:41:34.00;3;00:00:27.58;2;00:16:39.92;3;00:58:41.51
4;8;"3MD Team WCUP-Veldeman : (Pareyn Pamphiel, Corthouts Stef, Van de Walle Vincent, Dircken Lander, Bruggeman Tom, Van Langenhove Simon, Geerts Marc)";;;;;00:10:36.58;5;00:00:43.01;7;00:29:47.57;3;00:42:16.43;4;00:00:31.40;4;00:16:51.68;7;00:59:39.51
5;7;"3PT-SOLIDPHARMA : (De Smedt Brecht, De Smedt Volkwin, Luyckx Pieter, Simons Wouter, Van Vooren Brecht, Van Vooren Niels, Wera Joachim)";;;;;00:10:43.13;6;00:00:36.13;4;00:30:12.69;5;00:42:46.84;5;00:00:27.13;1;00:16:46.54;5;01:00:00.52
6;9;"TBT : (Vanden Broucke Giani, Dewaele Quinten, Vandenbussche Camiel, Baert Luka, Vanwalleghem Stan, Paermentier Michiel, Schoonbaert Galliano)";;;;;00:10:57.71;7;00:00:36.86;5;00:30:20.70;6;00:43:04.90;6;00:00:34.65;6;00:16:41.83;4;01:00:21.39
7;10;"EFC-JODA-ITC : (Mariën Toon, Vandael Jeroen, Cooymans Bart, Verschaeve Milan, Ameye Jarne, Carmans Rob, Uyttenhove Louis)";;;;;00:10:33.44;4;00:00:41.42;6;00:31:06.61;7;00:43:30.57;7;00:00:32.56;5;00:16:46.74;6;01:00:49.88
DSQ;1;"TRIGT - ARENA : (ALEXANDRE victor, DENTENEER Peter, ROSU MICHAEL, MONCHY WOUTER, THYS Arnaud, VERSTRAETE EDOUARD)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;5;"KTT Zamaro Wilier Heren 1 : (Matthys Dries, Cuijpers Jesse, Leys Milan, Keulen Youri, Kolkman Mitch, Van de Weyer Jorre, Pennekamp Ian)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;6;"SP&O - SIMAC : (Van Cappellen Tom, Wayaffe Jonathan, Coppens Aaron, Thijs Balte, De Graef Seppe, Torfs Emiel, De Wachter Jonas)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
