sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;98;"Schoonbaert Galliano";08955M00;TBT;"MU23 (Beloften)";"1 *";00:06:46.77;3;00:16:39.25;3;00:23:26.02
2;94;"Nollet Ralph";109072M03;AP3T;"M18 (Junioren)";"1 *";00:07:16.12;11;00:16:38.29;2;00:23:54.42
3;92;"Kinget Loewis";48171M97;TBT;"M24 (Senioren)";"1 *";00:07:41.70;13;00:16:28.04;1;00:24:09.75
4;80;"Baelde  Ibe";44301M05;LENTRIAC;"M16 (Jeugd A)";"1 *";00:07:29.30;12;00:16:42.90;4;00:24:12.21
5;83;"Devolder Maxime";103985M06;ITC;"M16 (Jeugd A)";"2 *";00:06:49.78;4;00:17:49.86;6;00:24:39.65
6;95;"Paermentier Michiel";11486M00;TBT;"MU23 (Beloften)";"2 *";00:07:15.43;10;00:17:41.85;5;00:24:57.28
7;79;"Ares Wannes";48943M06;LENTRIAC;"M16 (Jeugd A)";"3 *";00:07:08.53;7;00:18:01.04;7;00:25:09.57
8;93;"Masyn Jasper";13337M06;TBT;"M16 (Jeugd A)";4;00:06:42.29;1;00:18:28.65;9;00:25:10.95
9;82;"De Vreese Frederik";02106M79;SMO;"M40 (Masters A)";"1 *";00:06:57.50;5;00:18:56.91;11;00:25:54.41
10;99;"Vanhee Pieter";00157M84;ITC;"M24 (Senioren)";"2 *";00:07:46.08;14;00:18:32.70;10;00:26:18.78
11;88;"Fouquaert Thibault";103558M96;SMO;"M24 (Senioren)";"3 *";00:08:11.43;18;00:18:19.01;8;00:26:30.45
12;81;"Benoit Jasper";;;"M16 (Jeugd A)";5;00:07:08.47;6;00:19:50.41;13;00:26:58.88
13;85;"Devoldere  Robin";32700M05;LENTRIAC;"M16 (Jeugd A)";6;00:07:51.44;15;00:19:30.79;12;00:27:22.23
14;69;"Betschen Elia";;;"FU23 (Beloften)";"1 *";00:07:12.29;8;00:20:34.74;14;00:27:47.04
15;97;"ROELSTRAETE WOUT ";;;"M18 (Junioren)";"2 *";00:06:46.13;2;00:21:36.27;19;00:28:22.40
16;90;"Gerryn Tristan";03863M99;NLT;"MU23 (Beloften)";"3 *";00:07:12.81;9;00:22:13.36;21;00:29:26.18
17;89;"Gailliaert Steven";03023M65;TBT;"M50 (Masters B)";"1 *";00:08:41.04;22;00:20:51.89;16;00:29:32.93
18;72;"Demuynck Maud";49274F06;NLT;"F16 (Jeugd A)";"1 *";00:08:09.65;17;00:21:31.37;18;00:29:41.02
19;73;"Druon Deborah";20530F88;SMO;"F24 (Senioren)";"1 *";00:09:06.85;24;00:20:41.81;15;00:29:48.67
20;74;"Goethals Bernadette";27769F96;SMO;"F24 (Senioren)";"2 *";00:08:04.26;16;00:22:26.52;22;00:30:30.78
21;96;"Pieters Maarten";25361M85;TBT;"M24 (Senioren)";4;00:08:46.23;23;00:22:10.72;20;00:30:56.96
22;84;"Devolder Vincent";;;"M40 (Masters A)";"2 *";00:10:55.50;28;00:21:13.61;17;00:32:09.12
23;91;"Keesman Matts";107072M06;ATRIAC;"M16 (Jeugd A)";7;00:08:35.07;21;00:24:09.60;25;00:32:44.68
24;76;"Uyttenhove Laure";106227F02;ITC;"FU23 (Beloften)";"2 *";00:08:32.23;20;00:24:38.31;26;00:33:10.55
25;78;"Alcalde Hector";;;"M24 (Senioren)";5;00:10:31.61;27;00:23:25.29;24;00:33:56.91
26;87;"Filée Nicolas";;;"M18 (Junioren)";"3 *";00:11:22.54;31;00:22:56.95;23;00:34:19.49
27;71;"Debaere Lara";;;"FU23 (Beloften)";"3 *";00:09:12.30;25;00:28:27.98;28;00:37:40.29
28;75;"Hulpiau Hedwig";;;"F40 (Masters A)";"1 *";00:09:47.83;26;00:29:24.20;29;00:39:12.03
29;70;"Bradt Frauke";;;"F18 (Junioren)";"1 *";00:08:30.35;19;00:30:54.80;30;00:39:25.15
30;67;"Sambaer Hélène";;;"F24 (Senioren)";"3 *";00:11:15.28;29;00:28:26.68;27;00:39:41.97
31;77;"Vermeesch Camille";;;"F24 (Senioren)";4;00:11:21.80;30;00:33:10.82;31;00:44:32.62
32;68;"Vandenbussche Joke";;;"F40 (Masters A)";"2 *";00:11:57.55;32;00:33:13.33;32;00:45:10.88
DNS;86;"Erauw Diego";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
