sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;102;"De Vet  Hanne";09333F98;SPTC;"FU23 (Beloften)";"1 *";00:20:58.69;1;00:00:56.22;1;01:07:26.04;1;01:29:20.96;1;00:00:50.84;1;00:43:18.24;2;02:13:30.05
2;100;"Suys Mieke";00004F68;3MD;"F50 (Masters B)";"1 *";00:24:33.28;5;00:01:03.53;2;01:10:01.36;3;01:35:38.17;2;00:01:04.65;2;00:45:19.45;4;02:22:02.28
3;124;"Lossie Lynn";;;"F24 (Senioren)";"1 *";00:24:36.63;6;00:01:25.79;12;01:13:17.65;7;01:39:20.08;6;00:01:06.98;3;00:45:18.80;3;02:25:45.86
4;121;"Laurent Jitka";22757F93;SP&O;"F24 (Senioren)";"2 *";00:23:43.32;3;00:01:25.13;11;01:14:04.09;9;01:39:12.55;5;00:01:15.24;8;00:48:24.48;6;02:28:52.28
5;118;"Janssen Sandy";19798F94;GETT;"F24 (Senioren)";"3 *";00:26:54.63;9;00:01:23.85;9;01:12:33.79;5;01:40:52.28;8;00:01:25.21;11;00:50:26.61;9;02:32:44.11
6;114;"Devalckeneer Ann";06390F93;SPTC;"F24 (Senioren)";4;00:26:14.54;8;00:01:15.44;6;01:12:38.93;6;01:40:08.93;7;00:01:10.90;6;00:51:31.75;10;02:32:51.58
7;105;"Breyne  Mariska";25253F86;ITC;"F24 (Senioren)";5;00:35:10.08;27;00:01:37.94;18;01:07:58.46;2;01:44:46.49;10;00:01:08.34;5;00:48:50.65;7;02:34:45.49
8;125;"Luyckx Marie";28860F96;3PT;"FU23 (Beloften)";"2 *";00:23:30.50;2;00:01:11.75;3;01:16:41.39;18;01:41:23.65;9;00:01:07.19;4;00:53:23.62;14;02:35:54.48
9;128;"Onghena Sylvia";;ATRIAC;"F40 (Masters A)";"1 *";00:31:22.82;20;00:01:53.10;24;01:15:36.01;14;01:48:51.95;15;00:01:32.12;15;00:47:57.40;5;02:38:21.49
10;104;"Braspenning Moniek";18284F85;BrTC;"F24 (Senioren)";6;00:29:08.98;14;00:01:24.91;10;01:16:56.28;20;01:47:30.18;14;00:01:14.01;7;00:52:19.97;11;02:41:04.17
11;113;"De Clercq Astrid";18642F94;SP&O;"F24 (Senioren)";7;00:27:10.81;10;00:01:41.72;21;01:17:02.95;21;01:45:55.49;12;00:01:38.81;17;00:53:35.32;16;02:41:09.63
12;129;"Pouleyn Carolien";08367F88;H3O;"F24 (Senioren)";8;00:27:44.60;11;00:01:35.26;16;01:15:59.14;15;01:45:19.01;11;00:02:11.12;28;00:55:38.92;18;02:43:09.06
13;109;"De Meulemeester Kathleen";;;"F24 (Senioren)";9;00:32:23.94;23;00:01:16.07;7;01:15:13.46;13;01:48:53.48;16;00:01:24.81;10;00:53:30.53;15;02:43:48.84
14;135;"Vanhalle Anja Anja";;;"F40 (Masters A)";"2 *";00:34:57.30;25;00:02:15.20;28;01:16:36.79;17;01:53:49.31;26;00:01:51.07;20;00:50:19.50;8;02:45:59.89
15;107;"CREPIN Noelle";;;"F24 (Senioren)";10;00:29:56.45;18;00:01:32.72;15;01:21:35.45;27;01:53:04.63;25;00:01:29.91;14;00:53:02.45;13;02:47:37.00
16;136;"Vanhollebeke Olivia";;;"F24 (Senioren)";11;00:29:00.05;13;00:02:03.17;27;01:21:18.97;26;01:52:22.19;22;00:02:12.77;29;00:53:02.09;12;02:47:37.07
17;110;"Decanniere Katrien";12101F77;ITC;"F40 (Masters A)";"3 *";00:29:29.09;16;00:01:30.51;14;01:15:08.44;12;01:46:08.05;13;00:01:35.81;16;01:00:56.47;26;02:48:40.34
18;123;"Leys Sabine";;Mc3TB;"F50 (Masters B)";"2 *";00:29:42.89;17;00:01:39.25;20;01:18:11.81;22;01:49:33.96;17;00:01:55.81;25;00:57:38.28;20;02:49:08.06
19;138;"Verschoore Sonja";;;"F40 (Masters A)";4;00:30:47.61;19;00:01:45.31;22;01:19:12.09;24;01:51:45.02;20;00:01:55.53;24;00:57:03.59;19;02:50:44.15
20;119;"Joos Ann";;;"F50 (Masters B)";"3 *";00:35:19.94;30;00:02:02.70;26;01:14:55.53;11;01:52:18.19;21;00:02:04.76;27;00:58:03.05;22;02:52:26.01
21;131;"Van den Driessche Peggy";;ATRIAC;"F40 (Masters A)";5;00:28:24.10;12;00:01:36.68;17;01:19:36.87;25;01:49:37.66;18;00:02:17.27;30;01:00:46.68;25;02:52:41.61
22;106;"Bylois Conny";09537F67;BF;"F50 (Masters B)";4;00:29:10.01;15;00:01:48.34;23;01:26:10.37;29;01:57:08.73;28;00:02:35.96;32;00:54:27.66;17;02:54:12.36
23;103;"Caluwaert Jolien";27326F92;SwimKap;"F24 (Senioren)";12;00:35:12.91;29;00:01:21.92;8;01:16:22.13;16;01:52:56.97;23;00:01:52.51;21;00:59:33.08;23;02:54:22.57
24;137;"Verlaeckt Tanne";;;"F24 (Senioren)";13;00:35:38.26;32;00:02:26.72;30;01:35:43.34;31;02:13:48.33;31;00:02:57.94;33;00:39:04.88;1;02:55:51.15
25;112;"Dehandschutter Elisabeth";23159F71;WTT;"F40 (Masters A)";6;00:35:29.87;31;00:02:00.31;25;01:16:45.37;19;01:54:15.56;27;00:02:01.18;26;01:00:23.10;24;02:56:39.85
26;115;"Szabo Nicoleta";Foreign;;"F40 (Masters A)";7;00:32:13.78;21;00:02:23.91;29;01:23:09.56;28;01:57:47.27;29;00:01:44.83;19;00:57:48.23;21;02:57:20.34
27;111;"Decuypere Hanneke";09902F87;H3O;"F24 (Senioren)";14;00:32:22.43;22;00:01:38.17;19;01:19:00.14;23;01:53:00.75;24;00:01:53.03;22;01:03:00.89;28;02:57:54.68
28;132;"Van Eylen Sofie";;;"F24 (Senioren)";15;00:35:39.06;33;00:03:11.61;32;01:39:29.32;33;02:18:20.00;33;00:01:44.74;18;01:01:29.39;27;03:21:34.14
29;116;"Ekaterina Rubtcova";;;"F24 (Senioren)";16;00:33:23.89;24;00:03:14.34;33;01:37:31.10;32;02:14:09.34;32;00:02:34.54;31;01:08:42.90;29;03:25:26.79
30;122;"Legrand Gwenaëlle";;;"F24 (Senioren)";17;00:35:07.02;26;00:02:52.73;31;01:35:14.34;30;02:13:14.09;30;00:01:27.03;12;01:19:26.81;30;03:34:07.94
DNF;117;"Engels Sophie";27207F93;3MD;"F24 (Senioren)";;00:25:47.69;7;00:01:13.13;4;01:10:30.58;4;01:37:31.41;3;00:01:29.56;13;00:00:00.00;0;00:00:00.00
DNF;139;"Weyn  Shelsea";23490F94;BETRIC;"F24 (Senioren)";;00:23:43.48;4;00:01:13.90;5;01:13:28.10;8;01:38:25.50;4;00:01:23.67;9;00:00:00.00;0;00:00:00.00
DNF;120;"Laurens Veerle";27315F84;BF;"F24 (Senioren)";;00:35:12.13;28;00:01:28.02;13;01:14:28.79;10;01:51:08.94;19;00:01:54.85;23;00:00:00.00;0;00:00:00.00
DNS;108;"De Bolle Els";;;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;126;"Montreuil Anne-Lise";10388F86;FMT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;130;"Tanghe Alizée";15779F85;ETL;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;134;"Vandormael Marie-Jeanne";14507F63;T-MnK;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
