sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;41;"Shop2Run : (weiremans lorenz, Van Aelst Stefan, Van Peborgh Nick)";;;M;"1 *";00:05:38.77;3;00:00:36.69;8;00:27:53.81;2;00:34:09.29;1;00:00:20.91;8;00:15:33.12;1;00:50:03.32
2;48;"Kinepunch Bocholt : (Christis Maarten, Brenard Louis, simons stef)";;;M;"2 *";00:05:44.79;4;00:00:38.29;14;00:28:53.09;10;00:35:16.17;4;00:00:19.45;3;00:15:55.19;2;00:51:30.82
3;18;"Stef en z'n Coninxkoppel : (Coninx Stef, Palinckx Mats, Geerts Jef)";;;M;"3 *";00:05:37.99;2;00:00:32.49;1;00:28:58.82;12;00:35:09.31;2;00:00:18.91;2;00:16:12.26;3;00:51:40.5
4;75;"S.G.M. : (Meyvis Pieter, Verschueren Ward, Pemen Dolf)";;;M;4;00:05:32.81;1;00:00:34.25;2;00:29:18.65;18;00:35:25.71;5;00:00:21.52;11;00:16:37.08;5;00:52:24.32
5;6;"#orangepack : (Augustyns Roel, D'haenens Brett, Van Hasselt Gunther)";;;M;5;00:06:25.46;10;00:00:40.20;31;00:28:43.60;5;00:35:49.27;6;00:00:20.38;6;00:16:29.78;4;00:52:39.44
6;87;"Kinepunt Brecht / Fietspunt Druyts 3 : (Vrints Celine, Druyts Gerry, Van Nimmen Jasper)";;;Mix;"1 *";00:06:46.64;14;00:00:35.83;5;00:27:48.87;1;00:35:11.35;3;00:00:20.28;5;00:17:15.49;6;00:52:47.13
7;76;"Tandje Bij : (Janssens Robbe, Aertsen Lucas, Aerts Koen)";;;M;6;00:06:08.96;5;00:00:37.22;11;00:29:03.62;13;00:35:49.82;7;00:00:23.66;31;00:18:58.17;13;00:55:11.66
8;59;"Tis de schuld van de fietser : (SAUSSUS OPHELIE, commissaris lucas, Commissaris Robbe)";;;Mix;"2 *";00:06:58.98;16;00:00:35.28;4;00:29:30.64;23;00:37:04.90;10;00:00:19.45;4;00:17:51.43;7;00:55:15.80
9;21;"Top Mix : (Shelles Nina, De Jong Lars, Meyvis Lowie)";;;Mix;"3 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:55:29.97
10;92;"Familie Van Riel : (Van Riel Noor, Van Riel Paul, Van Riel Hendrik)";;;Mix;4;00:06:26.48;11;00:00:39.17;22;00:30:08.88;31;00:37:14.54;17;00:00:22.42;16;00:18:07.18;8;00:55:44.14
11;90;"Team Tritanium : (Jacobs Victoria, Brocatus Dennis, Timmermans Nicolas)";;;Mix;5;00:07:03.95;18;00:00:50.50;84;00:29:16.92;17;00:37:11.39;13;00:00:21.44;10;00:18:30.77;10;00:56:03.61
12;83;"Tandje Peer : (Renders Senne, Huijskens Michiel, Bevers Cis)";;;M;7;00:06:20.32;8;00:00:38.76;18;00:28:53.23;11;00:35:52.32;8;00:00:23.02;24;00:20:02.89;23;00:56:18.23
13;37;"Terbeek Dreamteam : (Van Velthoven Koen, Anthonissen Frank, Bernaerts Roel)";;;M;8;00:07:10.19;20;00:00:38.66;17;00:29:27.31;22;00:37:16.17;18;00:00:26.64;61;00:19:26.87;17;00:57:09.69
14;96;"Kinepunt Brecht/ Fietspunt Druyts 4 : (Neel Tim, Druyts Jessy, Van Hecken Jonas)";;;Mix;6;00:06:09.62;6;00:00:38.49;16;00:29:05.12;14;00:35:53.24;9;00:00:21.84;12;00:20:57.30;30;00:57:12.39
15;27;"BIR A : (Aernouts Bert, Anthonissen Kristof, Anthonissen Thijs)";;;M;9;00:08:00.90;35;00:00:44.70;58;00:30:01.14;29;00:38:46.75;34;00:00:25.35;50;00:18:16.25;9;00:57:28.36
16;56;"Team Gleufdier : (Aernouts Stef, Ooms Philip, Hofmans Mathias)";;;M;10;00:07:49.61;30;00:00:36.63;7;00:28:51.47;8;00:37:17.72;20;00:00:29.76;87;00:19:52.47;20;00:57:39.96
17;49;"Allemaal familie : (De Meester Lune, Anthonissen Gui, de meester tim)";;;Mix;7;00:07:36.80;22;00:00:43.41;48;00:28:52.55;9;00:37:12.77;16;00:00:23.22;25;00:20:22.38;25;00:57:58.38
18;31;"PulderbosTRI : (Van Looy Kristof, Maes Casper, Bastiaens PIeter)";;;M;11;00:06:47.20;15;00:00:38.96;20;00:31:19.29;45;00:38:45.46;31;00:00:27.31;73;00:18:54.62;12;00:58:07.40
19;100;"Scheipers, Jacobs, Breugelmans Siebe, Ieben, Tuur";;;M;12;00:07:02.94;17;00:00:36.61;6;00:29:25.93;21;00:37:05.49;11;00:00:25.95;55;00:20:59.91;31;00:58:31.36
20;39;"Whatsprinters : (Smits Joris, Sevenans Thomas, Tanghe Thomas)";;;M;13;00:06:41.16;12;00:00:35.15;3;00:31:31.57;50;00:38:47.89;35;00:00:23.75;33;00:19:25.61;16;00:58:37.27
21;54;"BIeR : (Bogaerts Nathan, Van Bavel Jasper, Joosen Ruben)";;;M;14;00:08:14.30;44;00:00:39.17;23;00:29:45.03;27;00:38:38.51;21;00:00:18.63;1;00:19:52.42;19;00:58:49.58
22;94;"DLLH (De Lat Ligt Hoog : (Costermans Jan, Broos Wim, Van Loon Jan)";;;M;15;00:07:43.96;27;00:00:40.95;35;00:28:47.70;6;00:37:12.62;15;00:00:27.9;79;00:21:12.57;34;00:58:53.09
23;70;"VORSSELMANS PROB : (Kerstens Michiel, Mertens Adriaan, Van Loon Kristof)";;;M;16;00:08:21.10;51;00:00:39.20;24;00:29:43.68;26;00:38:43.99;28;00:00:23.31;27;00:19:52.34;18;00:58:59.65
24;84;"WOP 1/3 : (Thys Evert, Dirven Joris, Peeters Wim)";;;M;17;00:08:23.59;54;00:00:38.28;13;00:29:39.91;25;00:38:41.79;24;00:00:24.07;38;00:20:00.60;22;00:59:06.47
25;2;"OVER DE BEEK : (Van Ginneken Dinny, Nyssens Joris, Voeten Dennie)";;;M;18;00:07:39.62;23;00:00:42.64;41;00:30:22.38;33;00:38:44.65;29;00:00:28.52;83;00:19:58.27;21;00:59:11.45
26;93;"BIR : (Fleerackers Stefan, Bogaerts Steven, Borghijs Daan)";;;M;19;00:07:45.90;28;00:00:41.18;36;00:28:43.10;4;00:37:10.18;12;00:00:23.49;30;00:21:47.79;45;00:59:21.47
27;35;"Bronstige beren : (Kint sam, vangansbeke floris, Versyck Timothy)";;;M;20;00:07:56.46;34;00:00:45.67;62;00:30:04.35;30;00:38:46.5;33;00:00:27.52;76;00:20:34.44;26;00:59:48.46
28;55;"Team Bethos : (Geysen Bert, Bernaerts Thomas, Engels Hannes)";;;M;21;00:07:43.25;24;00:00:45.32;60;00:28:48.45;7;00:37:17.03;19;00:00:27.47;75;00:22:21.26;52;01:00:05.76
29;82;"Moet er nog zon zijn? : (Van Gelooven Ruben, van gils Joost, Van Hooydonck Michiel)";;;M;22;00:08:48.47;64;00:00:41.35;37;00:29:16.09;16;00:38:45.92;32;00:00:22.35;14;00:21:24.31;38;01:00:32.59
30;73;"Fast Action Dream Team : (Carvers Benny, Verhoeven Ben, Van Looveren Raf)";;;M;23;00:07:54.41;33;00:00:40.46;33;00:30:10.20;32;00:38:45.07;30;00:00:24.81;41;00:21:35.50;41;01:00:45.40
31;34;"Les fils de Jacques Chirac : (Mathijssen Glenn, Aerden Arno, Maas Stefan)";;;M;24;00:09:44.86;84;00:00:42.37;39;00:30:48.95;37;00:41:16.19;53;00:00:25.38;51;00:19:08.81;14;01:00:50.40
32;44;"Team Panter : (Foster Nils, Van Bavel Hellen, Meirlaen Sam)";;;Mix;8;00:08:33.83;57;00:00:50.96;87;00:29:19.07;19;00:38:43.86;27;00:00:26.94;70;00:21:40.61;44;01:00:51.42
33;11;"V3 : (Verhulst Janthe, Vermeiren Brent, Boeren Glenn)";;;Mix;9;00:09:04.46;75;00:00:43.72;51;00:30:23.16;34;00:40:11.35;39;00:00:27.35;74;00:20:21.48;24;01:01:00.19
34;86;"Kinepunt Brecht / Fietspunt Druyts 2 : (Druyts Demmy, Degreef Kevin, De Schutter Anke)";;;Mix;10;00:08:18.63;48;00:00:48.10;73;00:29:35.64;24;00:38:42.38;25;00:00:24.81;40;00:22:15.06;50;01:01:22.26
35;68;"VORSSELMANS PROJ : (De Clerck Jodie, Van Loon Chris, Geysen Toon)";;;Mix;11;00:10:36.29;94;00:00:49.55;81;00:31:09.41;40;00:42:35.26;65;00:00:24.98;44;00:18:32.30;11;01:01:32.55
36;98;"De sterke peren : (Jacobs Seppe, Van Der Voort Simon, Huybrechts Cis)";;;M;25;00:06:20.77;9;00:00:38.83;19;00:31:59.62;58;00:38:59.22;36;00:00:23.97;36;00:22:30.48;57;01:01:53.68
37;58;"Die kat komt weer : (Verroken Jacob, Van Bogaert Koen, Vanlerberghe Jan)";;;M;26;00:08:13.68;43;00:00:55.43;90;00:31:03.23;39;00:40:12.35;40;00:00:26.71;64;00:21:19.65;37;01:01:58.72
38;4;"59-59-99 : (Groenweghe Joris, swier jago, Van Til Colin)";;;M;27;00:08:12.35;42;00:00:43.75;52;00:31:13.05;42;00:40:09.15;38;00:00:43.64;98;00:21:11.27;33;01:02:04.07
39;46;"KiWi'S : (Peeters Kim, Van De Wiele Willem, Van Eupen Sebastien)";;;Mix;12;00:08:33.19;56;00:00:46.01;65;00:29:24.09;20;00:38:43.30;26;00:00:27.03;71;00:22:55.70;60;01:02:06.04
40;1;"VOOR DE  BRUG : (Kenis Jan, van bavel bob, Deckers Jan)";;;M;28;00:08:19.93;50;00:00:37.78;12;00:31:15.90;43;00:40:13.61;41;00:00:20.74;7;00:21:34.95;39;01:02:09.31
41;101;"Schats, Beudeker, Rochtus Floris, Lino, Breyten";;;M;29;00:08:23.10;53;00:01:13.58;96;00:30:38.09;35;00:40:14.78;42;00:00:22.75;20;00:21:35.18;40;01:02:12.73
42;40;"De Romeo’s : (Vorsselmans Sam, Vanaken Sam, Aerts Steven)";;;M;30;00:08:06.56;40;00:00:48.69;79;00:31:21.29;47;00:40:16.56;44;00:00:26.70;63;00:21:36.86;42;01:02:20.12
43;50;"Beire van Vermeire : (Vermeiren Stijn, Vermeiren Thijs, Vermeiren Jules)";;;M;31;00:08:03.69;38;00:00:44.37;54;00:32:38.44;65;00:41:26.50;57;00:00:23.86;35;00:20:44.19;27;01:02:34.56
44;29;"De vliegende brigade : (Bouziane Layla, Bouziane Yusri, Peeters Niels)";;;Mix;13;00:09:53.50;88;00:00:40.76;34;00:30:44.13;36;00:41:18.39;54;00:00:23.98;37;00:21:13.06;35;01:02:55.45
45;7;"Michielsen Brothers : (Michielsen Bob, Michielsen Wout, Michielsen Stef)";;;M;32;00:07:43.44;25;00:00:40.42;32;00:31:54.74;56;00:40:18.61;45;00:00:23.39;29;00:22:18.78;51;01:03:00.80
46;19;"VET-team 1 : (Horrevorst Raf, Van Dijck Dominik, Baelen Ruben)";;;M;33;00:09:23.73;81;00:00:38.41;15;00:31:18.86;44;00:41:21.00;55;00:00:25.04;45;00:21:18.06;36;01:03:04.11
47;38;"Op naar Chalet Reynard : (Jacobs Bert, Van Doren Johan, Franken Yannick)";;;M;34;00:08:40.66;60;00:00:43.43;49;00:32:03.93;60;00:41:28.03;59;00:00:26.33;58;00:21:39.60;43;01:03:33.97
48;16;"Posthuisduifkes : (Michielsen Inne, Sara Bernaerts, Meggie Van Beeumen)";;;F;"1 *";00:08:02.68;37;00:00:44.70;57;00:32:16.19;62;00:41:03.57;51;00:00:24.84;42;00:22:09.33;47;01:03:37.76
49;95;"Team WTC : (van Besouw Roeland, Weyts Koen, Herremans Cis)";;;M;35;00:08:18.32;47;00:00:45.09;59;00:31:12.59;41;00:40:16.01;43;00:00:23.69;32;00:23:03.17;61;01:03:42.88
50;28;"De Schutterkes : (De Schutter Jolien, De Schutter Johan, De Schutter Nathalie)";;;Mix;14;00:06:13.74;7;00:00:42.95;43;00:32:03.58;59;00:39:00.28;37;00:00:22.25;13;00:24:25.81;66;01:03:48.35
51;102;"Cools, Jansen, Joosen Stefqn, Wouter, Wim";;;M;36;00:10:06.94;91;00:00:40.04;30;00:31:48.76;55;00:42:35.75;66;00:00:30.42;90;00:20:44.42;28;01:03:50.61
52;15;"Marquee Puck : (Herremans Kris, Van Staay Gert, Van Looveren Geert)";;;M;37;00:07:50.76;31;00:00:50.01;83;00:32:21.00;63;00:41:01.79;49;00:00:27.82;78;00:22:21.41;53;01:03:51.02
53;14;"COMITS : (Nelen Timo, Schepers Jorren, Nelen Jarne)";;;M;38;00:07:25.34;21;00:00:48.57;78;00:33:37.80;72;00:41:51.72;62;00:00:25.7;53;00:21:58.66;46;01:04:16.09
54;20;"Het trio na het vorige en voor het volgende : (Sprangers Nick, Michielsen Sanne, Meeusen Axel)";;;Mix;15;00:06:44.77;13;00:00:47.97;70;00:37:28.59;85;00:45:01.34;81;00:00:28.42;82;00:19:12.10;15;01:04:41.86
55;36;"Puck en co : (Aernouts Bart, Augustyns Steven, Ruts Stijn)";;;M;39;00:08:15.01;46;00:00:39.16;21;00:29:46.30;28;00:38:40.48;23;00:00:22.99;23;00:25:48.63;74;01:04:52.11
56;25;"Beter doen dan vorig jaar : (De Bie Dries, Anthonissen Wim, Dictus Danny)";;;M;40;00:09:49.44;87;00:01:05.46;95;00:31:42.11;54;00:42:37.02;67;00:00:30.16;88;00:22:13.50;49;01:05:20.69
57;32;"team try-out : (kenis Lisa, Beckers Daan, Baelen Lore)";;;Mix;16;00:08:04.35;39;00:00:39.40;26;00:32:09.36;61;00:40:53.12;47;00:00:22.72;19;00:24:11.52;65;01:05:27.37
58;61;"WTC De Stijven Tepel : (Van Dijck Stef, Lostrie Ward, Verheyen Toon)";;;M;41;00:07:43.86;26;00:00:44.59;56;00:33:05.91;67;00:41:34.38;61;00:00:25.21;46;00:24:31.64;67;01:06:31.24
59;17;"De Scarabeeën : (De Vliegere Ben, Bresseleers Kevin, Tanghe Yannick)";;;M;42;00:08:38.80;59;00:00:48.91;80;00:34:33.02;74;00:44:00.73;73;00:00:29.04;84;00:22:25.41;55;01:06:55.19
60;63;"Beers & Gears : (Leenaerts Robin, Simons Glenn, Sterckx Sam)";;;M;43;00:08:45.61;63;00:00:43.30;45;00:33:21.35;71;00:42:50.27;69;00:00:23.35;28;00:23:50.38;63;01:07:04.02
61;66;"boer koenen : (Bresseleers Tom, bresseleers drik, Bresseleers Bart)";;;M;44;00:10:23.75;93;00:00:46.64;68;00:31:30.85;49;00:42:41.25;68;00:00:26.83;65;00:23:57.36;64;01:07:05.44
62;89;"Gewoon Doen : (Wijns Ken, Kenis Julie, Verlinden Stephanie)";;;Mix;17;00:08:50.85;67;00:00:43.35;47;00:31:55.58;57;00:41:29.80;60;00:00:29.50;86;00:25:12.87;70;01:07:12.18
63;99;"FAT ladies : (Bogaerts Elien, Aernouts Ils, laurijssen ize)";;;F;"2 *";00:07:54.15;32;00:00:43.51;50;00:32:25.32;64;00:41:02.99;50;00:00:21.09;9;00:25:48.09;73;01:07:12.18
64;5;"VET Diva's : (Leenaerts Danielle, Van Rompaey Liesbeth, Matteeuwsen Ils)";;;F;"3 *";00:08:01.68;36;00:00:47.96;69;00:35:11.80;79;00:44:01.45;74;00:00:25.24;47;00:22:48.10;59;01:07:14.80
65;3;"De puffers : (Van Looveren Gert, Marrannes Kris, Van Laerhoven Rik)";;;M;45;00:08:43.78;62;00:00:44.54;55;00:35:30.87;82;00:44:59.21;78;00:00:26.44;59;00:22:09.91;48;01:07:35.57
66;65;"De lachende frikandellen : (Aernouts Jef, Adriaenssens Steve, Leenaerts Ellen)";;;Mix;18;00:08:19.18;49;00:00:42.39;40;00:31:20.26;46;00:40:21.84;46;00:00:31.20;91;00:26:45.33;83;01:07:38.38
67;78;"Thunderstruck : (Hectors Caroline, Peeters Charlotte, Verhoeven Lelia)";;;F;4;00:09:01.40;74;00:00:50.86;86;00:31:33.00;51;00:41:25.26;56;00:00:26.87;66;00:26:15.48;76;01:08:07.62
68;9;"VET ladies : (Jochems Leen, Vermeiren Kim, Plompen Ellen)";;;F;5;00:09:00.23;72;00:00:45.71;63;00:31:41.44;53;00:41:27.38;58;00:00:29.27;85;00:26:19.03;77;01:08:15.70
69;45;"VET Mixed : (Raats Kurt, Geerts Jan, Donckers Kim)";;;Mix;19;00:08:49.09;65;00:00:36.71;9;00:29:14.13;15;00:38:39.93;22;00:00:26.67;62;00:29:26.82;89;01:08:33.43
70;85;"Kinepunt Brecht / Fietspunt Druyts 1 : (Bugri Younes, Van Dijck Jef, Van Dijck Jos)";;;M;46;00:07:46.24;29;00:00:44.03;53;00:28:41.71;3;00:37:11.99;14;00:00:24.48;39;00:31:02.46;93;01:08:38.94
71;57;"Ultimo kilometro : (Burms Dane, Vandenbesselaer Jens, Nyckees Ken)";;;M;47;00:08:25.80;55;00:00:39.33;25;00:38:22.97;89;00:47:28.12;84;00:00:25.75;54;00:20:46.70;29;01:08:40.57
72;42;"Waroel : (Catthoor Ellen, Gabriels Wannes, van der eijken roxanne)";;;Mix;20;00:12:19.59;98;00:00:45.51;61;00:32:54.23;66;00:45:59.34;83;00:00:22.84;21;00:22:25.60;56;01:08:47.79
73;67;"Vorsselmans Vets : (Jacobs Nico, Speltinckx Koen, Vorsselmans Mark)";;;M;48;00:08:14.31;45;00:00:43.15;44;00:34:03.53;73;00:43:01.00;72;00:00:28.01;81;00:25:29.53;71;01:08:58.56
74;24;"Gazpachonezen : (De pauw Egied, Martens Raphael, Vanhoonacker Bono)";;;M;49;00:09:55.03;89;00:00:41.77;38;00:31:33.27;52;00:42:10.08;63;00:00:22.54;17;00:26:31.72;80;01:09:04.35
75;64;"Yana had geen goesting : (Matthysen Elise, Matthysen Walter, Schnaphauf Anouk)";;;Mix;21;00:07:05.70;19;00:00:36.95;10;00:33:15.78;70;00:40:58.45;48;00:00:27.26;72;00:27:39.76;85;01:09:05.48
76;91;"Tri Not to Die : (Van Gastel Raf, vrints vicky, Van Gastel Sepp)";;;Mix;22;00:08:36.83;58;00:00:46.18;66;00:35:36.77;83;00:44:59.79;79;00:00:26.9;67;00:23:47.39;62;01:09:14.09
77;33;"Rond & ongezond : (De Clercq Gilles, Zwaenepoel Henri, Dobbelaere Jules)";;;M;50;00:08:52.74;68;00:00:46.52;67;00:38:14.44;88;00:47:53.72;85;00:00:23.23;26;00:21:07.41;32;01:09:24.37
78;52;"VET deLISious : (Van Den Heuvel Elise, Van Gestel Liesbeth, Matthyssen Lies)";;;F;6;00:08:57.39;69;00:00:50.79;85;00:33:08.15;69;00:42:56.35;71;00:00:26.51;60;00:26:42.37;82;01:10:05.25
79;77;"Dorstige Duifkes : (Vandersnickt Dorien, Pacquée Britt, Konings Mieke)";;;F;7;00:09:00.88;73;00:00:48.39;77;00:35:08.87;77;00:44:58.15;76;00:00:26.91;69;00:25:06.99;69;01:10:32.06
80;26;"Team de Woeste Wezel : (Derie Nicolas, Cuigniez Loic, Mertens Arnaud)";;;M;51;00:09:40.53;83;00:00:48.27;75;00:34:52.07;76;00:45:20.88;82;00:00:22.98;22;00:25:00.52;68;01:10:44.39
81;60;"Ist nog ver? : (Duerloo Thomas, Van Bavel Simon, Van Looveren Tessa)";;;Mix;23;00:08:10.49;41;00:00:39.50;27;00:35:12.06;80;00:44:02.07;75;00:00:25.25;48;00:26:19.92;78;01:10:47.24
82;69;"VORSSELMANS PART : (Simons Wesley, Chantrain Koen, Leenaerts Gert)";;;M;52;00:10:57.00;95;00:00:39.66;28;00:30:54.46;38;00:42:31.12;64;00:00:26.28;57;00:28:04.16;87;01:11:01.57
83;103;"Anthonissen, Framcken, Onbekend Stijn, Kevin, Lennert";;;M;53;00:08:49.89;66;00:00:42.89;42;00:35:27.89;81;00:45:00.68;80;00:00:23.84;34;00:26:13.54;75;01:11:38.08
84;43;"À l'aise mayonaise : (Peeters Sam, Janssen Koen, Trekker Sam)";;;Mix;24;00:08:58.84;70;00:00:48.34;76;00:33:06.39;68;00:42:53.58;70;00:00:26.14;56;00:28:24.43;88;01:11:44.15
85;47;"De toeristen : (Dierckx Renée, Deckers Nathalie, Van Looveren Veronique)";;;F;8;00:11:33.53;97;00:00:47.99;72;00:37:25.85;84;00:49:47.38;91;00:00:25.29;49;00:22:22.65;54;01:12:35.33
86;8;"Team Veerle : (Van Dorst Veerle, Buyens Veerle, Laurens Veerle)";;;F;9;00:10:03.85;90;00:00:47.98;71;00:38:54.90;91;00:49:46.75;90;00:00:24.85;43;00:22:32.74;58;01:12:44.35
87;13;"Are we there yet? : (van der Meer Senna, Van der Meer Dennis, Lambregts Christine)";;;Mix;25;00:08:42.05;61;00:00:56.17;92;00:31:28.47;48;00:41:06.70;52;00:00:31.89;93;00:32:19.31;94;01:13:57.91
88;30;"gRITjes & de Regi : (raets kevin, Paenen Lynn, Frijters Jinse)";;;Mix;26;00:09:30.26;82;00:00:45.93;64;00:38:41.42;90;00:48:57.62;88;00:00:22.40;15;00:25:32.20;72;01:14:52.23
89;23;"Ve(T)detten : (Van Looveren Tinne, Aernouts Leen, Van Looveren Inge)";;;F;10;00:09:07.92;76;00:00:54.63;89;00:37:58.29;87;00:48:00.85;87;00:00:37.00;95;00:27:56.78;86;01:16:34.63
90;88;"De Snotters : (Van Rompay Rik, Roofthooft Kevin, Van Rompay Matt)";;;M;54;00:13:00.58;99;00:02:10.38;99;00:35:11.10;78;00:50:22.06;92;00:00:33.07;94;00:26:47.08;84;01:17:42.22
91;62;"Koyen 2.0 : (Koyen Benny, Koyen Davy, Koyen Cindy)";;;Mix;27;00:09:21.23;80;00:00:49.91;82;00:34:47.53;75;00:44:58.69;77;00:00:30.42;89;00:33:20.30;96;01:18:49.42
92;51;"FC Kuitkramp : (Goos Katrien, Goossens Eline, Vanderhallen Stien)";;;F;11;00:08:59.61;71;00:00:59.37;94;00:43:32.24;97;00:53:31.23;94;00:00:25.59;52;00:26:38.05;81;01:20:34.89
93;71;"VORSSELMANS DAMES : (Van Leuven Nele, Gommers Karen, Vorsselmans Jasmien)";;;F;12;00:09:18.94;78;00:00:43.34;46;00:37:51.93;86;00:47:54.21;86;00:00:27.69;77;00:32:49.83;95;01:21:11.74
94;10;"TE(A)M : (Augustyns Heleen, Delcroix Stephanie, Jochems Ulrike)";;;F;13;00:08:22.40;52;00:00:55.93;91;00:46:30.92;99;00:55:49.26;98;00:00:26.90;68;00:26:20.85;79;01:22:37.02
95;79;"Celest I AM : (De Moor Celest, De Moor Celest, De Moor Celest)";;;F;14;00:09:19.96;79;00:01:23.31;97;00:40:02.20;93;00:50:45.48;93;00:01:09.45;99;00:30:43.23;92;01:22:38.17
96;53;"triple threat triad : (Vanermen Matthias, Revyn Nele, Vanermen Maarten)";;;Mix;28;00:09:10.93;77;00:00:48.22;74;00:39:44.07;92;00:49:43.23;89;00:00:22.71;18;00:34:01.02;98;01:24:06.98
97;72;"Rooi Specials : (Meyvis Patrick, Claes Giovanni, Dierckx Jeroen)";;;M;55;00:09:47.77;85;00:00:39.86;29;00:43:31.14;96;00:53:58.78;95;00:00:31.76;92;00:30:30.85;91;01:25:01.41
98;81;"Doorzetters : (Franck Natalie, Hectors Bernd, Konickx Koen)";;;Mix;29;00:09:47.97;86;00:01:50.24;98;00:42:20.72;94;00:53:58.94;96;00:00:43.19;97;00:30:23.08;90;01:25:05.22
99;12;"Matthiouise : (Vanlerberghe Jan, Gregoir Christophe, Vanlerberghe Karen)";;;Mix;30;00:11:10.99;96;00:00:54.57;88;00:44:18.65;98;00:56:24.22;99;00:00:28.00;80;00:33:25.55;97;01:30:17.78
100;74;"Jan Forever : (Vanderlieck Michiel, Peeters Yannick, Vandekeybus Thomas)";;;M;56;00:10:21.86;92;00:00:57.42;93;00:43:06.74;95;00:54:26.03;97;00:00:40.15;96;00:38:30.20;99;01:33:36.39
101;80;"I AM KIM : (de Ruijtere Kim, de Ruijtere Kim, de Ruijtere Kim)";;;F;15;00:14:24.49;100;00:06:40.89;100;00:56:34.07;100;01:17:39.46;100;00:03:01.58;100;00:51:40.34;100;02:12:21.39
DNS;22;"Ambitieloos? : (Verresen Tim, Van Gorp Bart, Vangeel Davy)";;;M;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;97;"Izelau : (laurijssen ize, laurijssen ize, laurijssen ize)";;;F;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
