sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;76;"Michel Léo";Foreign;;"MU23 (Beloften)";"1 *";00:05:58.78;1;00:19:59.23;2;00:25:58.01
2;78;"Geldof Barthelemy";;;"M24 (Senioren)";"1 *";00:08:40.75;12;00:19:32.41;1;00:28:13.17
3;77;"De Pauw Stijn";27134M84;TMT;"M24 (Senioren)";"2 *";00:07:20.87;3;00:21:29.62;3;00:28:50.5
4;73;"Van Hauwaert Valerie";27361F78;MATT;"F40 (Masters A)";"1 *";00:07:51.30;8;00:21:42.14;4;00:29:33.45
5;75;"Van de Weyer Jente";103404M03;GETC;"M18 (Junioren)";"1 *";00:07:29.22;6;00:22:13.75;5;00:29:42.98
6;70;"Vanclooster Lore";07734F89;LTTD;"F24 (Senioren)";"1 *";00:07:41.22;7;00:23:51.34;7;00:31:32.56
7;82;"Vanreyten Michiel";05501M89;TMT;"M24 (Senioren)";"3 *";00:07:59.66;10;00:24:28.94;9;00:32:28.60
8;79;"Gouwy Ritse";110581M98;TDL;"M24 (Senioren)";4;00:09:46.31;16;00:23:06.96;6;00:32:53.27
9;74;"Dooms Stan";104525M05;SP&O;"M16 (Jeugd A)";"1 *";00:07:58.16;9;00:25:12.41;10;00:33:10.58
10;71;"Voets Valerie";;;"F24 (Senioren)";"2 *";00:08:01.29;11;00:25:23.89;11;00:33:25.19
11;63;"Femke / Sara ";30750F06;SP&O;DUO;"1 *";00:07:05.91;2;00:26:46.73;14;00:33:52.65
12;67;"Tirez Kim";109610F96;TriaMo;"F24 (Senioren)";"3 *";00:07:26.62;5;00:27:47.19;16;00:35:13.81
13;68;"Van de Velde Haike";05282F87;RTTO;"F24 (Senioren)";4;00:09:03.36;13;00:27:12.03;15;00:36:15.40
14;85;"Robion Frank";110531M72;SP&O;"M50 (Masters B)";"1 *";00:09:42.81;15;00:26:35.14;13;00:36:17.95
15;64;"Robion Marthe";108752F06;SP&O;"F16 (Jeugd A)";"1 *";00:07:22.25;4;00:29:52.52;19;00:37:14.77
16;81;"Van Aerschot Brent";;;"M24 (Senioren)";5;00:13:00.46;20;00:24:16.45;8;00:37:16.92
17;80;"Stevens Wannes";;;"M24 (Senioren)";6;00:12:01.56;18;00:26:15.90;12;00:38:17.47
18;69;"Van Maele Audrey";;;"F24 (Senioren)";5;00:09:58.71;17;00:28:21.16;17;00:38:19.87
19;72;"Ham Roeline";113569F76;3VL;"F40 (Masters A)";"2 *";00:09:35.87;14;00:29:01.24;18;00:38:37.12
20;66;"Dumont Silke";;;"F24 (Senioren)";6;00:12:08.94;19;00:31:02.68;20;00:43:11.62
21;65;"De Vuyst Marijke";;;"F24 (Senioren)";7;00:15:00.66;21;00:33:56.38;21;00:48:57.04
DNS;83;"Blomme Raf";02912M82;TDL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;84;"CRISPEYN Jimmy";63374M71;JETT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;86;"Vaes Marc";;;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
