sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;327;"De Smet Thibaut";22737M99;BMT;"MU23 (Beloften)";"1 *";00:18:29.59;5;00:00:51.44;10;00:38:04.05;2;00:00:43.41;3;00:09:32.65;4;01:07:41.15
2;308;"Bierinckx   Laurent";109429M95;TMT;"M24 (Senioren)";"1 *";00:18:22.60;1;00:00:49.52;6;00:38:59.10;7;00:00:44.61;4;00:09:03.98;1;01:07:59.82
3;328;"De Smul Guust";25332M95;3VL;"M24 (Senioren)";"2 *";00:18:30.28;7;00:00:55.92;15;00:37:59.18;1;00:00:52.55;23;00:09:46.87;6;01:08:04.82
4;407;"Verluyten Laurens";02702M95;3MD;"M24 (Senioren)";"3 *";00:18:29.01;4;00:00:46.82;3;00:38:55.11;4;00:00:42.45;1;00:09:20.37;2;01:08:13.77
5;353;"Laurens Glen";06699M84;HULS;"M24 (Senioren)";4;00:18:30.00;6;00:00:44.29;1;00:38:57.69;6;00:00:45.80;7;00:10:04.58;10;01:09:02.38
6;303;"Bakker Jeroen";;;"M24 (Senioren)";5;00:18:28.73;3;00:00:51.41;9;00:38:52.85;3;00:01:01.97;44;00:10:00.90;8;01:09:15.88
7;324;"De Rouck Wazo";23651M93;H3O;"M24 (Senioren)";6;00:18:25.00;2;00:00:50.36;7;00:38:57.28;5;00:00:50.55;17;00:10:31.78;16;01:09:34.98
8;404;"Verdickt Kenneth";19745M87;3VL;"M24 (Senioren)";7;00:18:55.82;11;00:00:51.38;8;00:39:52.43;10;00:00:47.27;9;00:10:06.32;11;01:10:33.24
9;344;"Hermans Mischa";Foreign;;"M18 (Junioren)";"1 *";00:18:55.32;10;00:00:44.58;2;00:40:35.00;27;00:00:45.51;6;00:09:41.56;5;01:10:41.98
10;326;"De Smet Nicolas";36566M01;BMT;"MU23 (Beloften)";"2 *";00:18:54.74;9;00:00:51.69;12;00:39:52.95;11;00:00:54.04;26;00:10:15.87;13;01:10:49.31
11;349;"Jans Joren";45007M92;3VL;"M24 (Senioren)";8;00:18:30.91;8;00:01:02.14;27;00:40:41.00;30;00:00:53.93;25;00:09:53.94;7;01:11:01.94
12;374;"Steenackers Tom";06706M88;WESTFIT;"M24 (Senioren)";9;00:19:13.64;13;00:00:54.15;14;00:40:27.40;23;00:00:49.02;13;00:10:02.98;9;01:11:27.20
13;334;"Doclo Grim";34002M90;3VL;"M24 (Senioren)";10;00:19:32.10;15;00:00:59.83;21;00:40:02.35;13;00:00:50.83;19;00:10:10.20;12;01:11:35.33
14;400;"Vanhooren Gianni";11389M92;TA6;"M24 (Senioren)";11;00:19:24.66;14;00:00:47.02;4;00:40:22.99;19;00:00:46.88;8;00:10:24.90;14;01:11:46.47
15;396;"Vandendaele Vic";44236M99;3VL;"MU23 (Beloften)";"3 *";00:20:00.68;16;00:00:58.78;18;00:39:34.51;9;00:00:50.89;20;00:10:33.50;17;01:11:58.38
16;412;"Witters Stijn";;;"M24 (Senioren)";12;00:20:02.18;18;00:01:00.10;22;00:39:33.23;8;00:00:56.35;29;00:11:41.55;38;01:13:13.43
17;320;"De Bouw Tim";05969M79;SP&O;"M40 (Masters A)";"1 *";00:20:23.81;26;00:01:01.07;25;00:40:26.08;22;00:00:48.03;11;00:10:37.51;18;01:13:16.52
18;375;"Steenackers Wim";;;"M24 (Senioren)";13;00:20:18.09;25;00:01:08.00;36;00:40:24.56;20;00:01:00.48;40;00:10:30.69;15;01:13:21.82
19;364;"Nijs Michiel";;;"M24 (Senioren)";14;00:20:09.30;21;00:01:09.83;40;00:40:31.90;26;00:00:50.82;18;00:10:47.89;20;01:13:29.76
20;388;"Van den fonteyne Dimitri";;;"M24 (Senioren)";15;00:20:17.06;23;00:01:07.33;34;00:40:26.01;21;00:00:56.54;30;00:10:53.63;21;01:13:40.60
21;384;"Van Bael Tim";;;"M24 (Senioren)";16;00:20:03.10;20;00:01:00.23;23;00:40:48.07;34;00:00:49.58;15;00:11:06.00;23;01:13:47.00
22;397;"Vandenplas Stijn";18297M83;AATT;"M24 (Senioren)";17;00:20:02.65;19;00:00:59.80;20;00:40:47.30;32;00:00:51.61;22;00:11:31.73;31;01:14:13.11
23;391;"Van Driessche Tom";00293M74;3VL;"M40 (Masters A)";"2 *";00:20:01.58;17;00:01:03.67;30;00:40:47.60;33;00:01:05.57;51;00:11:15.60;27;01:14:14.04
24;365;"Ooms Pieter";;;"M24 (Senioren)";18;00:20:35.95;31;00:01:18.41;52;00:40:57.19;35;00:00:56.90;31;00:10:41.48;19;01:14:29.94
25;410;"Vertonghen Maxim";;;"M24 (Senioren)";19;00:21:16.86;37;00:01:27.04;68;00:40:06.84;14;00:00:59.32;36;00:11:12.14;26;01:15:02.21
26;318;"De  Wulf Pieter";;;"M24 (Senioren)";20;00:20:33.24;28;00:01:20.95;59;00:41:17.13;41;00:00:59.78;37;00:10:54.59;22;01:15:05.70
27;406;"Verkaemer Bart";00016M76;DVB;"M40 (Masters A)";"3 *";00:20:32.41;27;00:01:09.36;37;00:41:28.46;43;00:01:00.47;39;00:11:17.82;28;01:15:28.54
28;335;"Douwen Rob";;;"M24 (Senioren)";21;00:21:13.55;35;00:00:48.93;5;00:41:10.67;39;00:00:51.27;21;00:11:37.22;33;01:15:41.65
29;301;"Alaerts Nick";;;"M24 (Senioren)";22;00:21:35.12;38;00:01:18.44;54;00:40:18.01;16;00:01:05.74;52;00:11:30.98;30;01:15:48.31
30;387;"Van den Broeck Kurt";;;"M40 (Masters A)";4;00:22:00.74;46;00:01:00.67;24;00:40:10.48;15;00:01:01.89;43;00:11:38.58;35;01:15:52.39
31;337;"Evraert Niels";48867M95;3VL;"M24 (Senioren)";23;00:21:42.75;39;00:01:17.39;50;00:39:53.54;12;00:01:13.44;63;00:11:47.22;40;01:15:54.36
32;381;"Thys Thomas";;;"M24 (Senioren)";24;00:21:01.43;33;00:01:09.46;39;00:41:38.52;46;00:01:01.39;42;00:11:09.43;25;01:16:00.25
33;385;"van Boxel Fenn Ilias";104611M99;3VL;"MU23 (Beloften)";4;00:20:33.90;29;00:00:58.18;17;00:41:13.75;40;00:00:58.20;33;00:12:26.74;53;01:16:10.79
34;361;"Marteel Robbe";;;"M24 (Senioren)";25;00:21:16.00;36;00:01:28.33;69;00:41:05.47;36;00:01:17.71;66;00:11:06.74;24;01:16:14.27
35;409;"Verstraeten Ivan";06307M76;AATT;"M40 (Masters A)";5;00:22:24.08;51;00:00:53.11;13;00:40:28.47;25;00:00:43.12;2;00:11:48.12;41;01:16:16.92
36;352;"Kennes Pieter-Jan";104513M99;GLH;"MU23 (Beloften)";5;00:20:17.61;24;00:01:16.75;49;00:41:39.14;47;00:00:58.38;35;00:12:10.98;49;01:16:22.89
37;394;"Van Ouytsel Kid";103106M67;3VL;"M50 (Masters B)";"1 *";00:21:59.64;44;00:01:19.30;56;00:40:27.70;24;00:01:02.02;45;00:11:39.06;36;01:16:27.74
38;345;"Hernaert Antonio";02777M96;TDL;"M24 (Senioren)";26;00:24:08.30;69;00:01:02.11;26;00:41:08.36;38;00:00:47.41;10;00:09:23.55;3;01:16:29.75
39;378;"Teulingkx Tom";;;"M40 (Masters A)";6;00:22:18.05;50;00:01:07.07;33;00:40:20.87;18;00:00:48.82;12;00:11:57.20;44;01:16:32.03
40;366;"Primus Rob";;;"M24 (Senioren)";27;00:21:53.04;42;00:01:13.04;44;00:40:41.32;31;00:01:21.84;69;00:11:41.70;39;01:16:50.96
41;371;"Scheunders Roel";104119M94;TriaMo;"M24 (Senioren)";28;00:22:09.58;48;00:01:20.39;58;00:40:19.08;17;00:01:10.00;56;00:11:59.32;45;01:16:58.40
42;376;"Swannet Laura";04503F99;ATRIAC;"FU23 (Beloften)";"1 *";00:21:45.14;40;00:00:51.54;11;00:41:46.66;50;00:00:45.25;5;00:12:02.02;46;01:17:10.63
43;307;"Bessemans Chris";12872M85;ZLTC;"M24 (Senioren)";29;00:21:12.03;34;00:01:15.85;47;00:41:52.98;53;00:01:12.02;60;00:11:51.79;42;01:17:24.70
44;398;"Vandermeulen Martin";;;"M24 (Senioren)";30;00:22:00.33;45;00:01:10.84;42;00:40:36.02;29;00:01:05.43;50;00:13:01.63;61;01:17:54.28
45;350;"Janssens Lars";Foreign;;"M18 (Junioren)";"2 *";00:21:58.08;43;00:01:02.81;28;00:42:39.25;62;00:00:58.26;34;00:11:32.68;32;01:18:11.10
46;315;"Ceulemans Matthias";;;"M24 (Senioren)";31;00:21:52.20;41;00:01:22.27;60;00:40:35.76;28;00:01:10.33;57;00:13:34.55;71;01:18:35.13
47;325;"De Smet Andy";104442M72;BMT;"M40 (Masters A)";7;00:22:46.86;55;00:01:07.90;35;00:41:44.26;49;00:01:09.03;55;00:11:56.71;43;01:18:44.78
48;312;"BONGARTZ Julien";63602M96;TDCH;"M24 (Senioren)";32;00:22:17.45;49;00:01:42.81;83;00:41:39.14;48;00:01:28.51;74;00:11:41.25;37;01:18:49.18
49;340;"Goossens Jonas";;;"M24 (Senioren)";33;00:22:30.80;53;00:01:16.15;48;00:41:53.65;54;00:01:10.53;58;00:12:02.09;47;01:18:53.24
50;321;"De coninck Joery";;;"M24 (Senioren)";34;00:22:37.60;54;00:01:25.06;64;00:41:36.11;45;00:01:13.96;65;00:12:06.59;48;01:18:59.34
51;402;"Vanwesemael Brent";;;"M24 (Senioren)";35;00:23:06.22;57;00:01:18.99;55;00:41:55.46;55;00:01:00.75;41;00:11:38.21;34;01:18:59.64
52;390;"Van Der Voorde Wim";30452M83;DTTA;"M24 (Senioren)";36;00:23:28.71;61;00:01:17.51;51;00:41:35.36;44;00:00:54.49;27;00:12:24.55;52;01:19:40.64
53;341;"Goovaerts Sven";;;"M24 (Senioren)";37;00:22:08.79;47;00:01:33.84;75;00:41:58.36;56;00:01:31.36;77;00:12:32.83;56;01:19:45.21
54;403;"Vanwijnsberghe Davy";08310M77;BMT;"M40 (Masters A)";8;00:22:53.85;56;00:01:18.41;53;00:42:08.54;58;00:01:00.06;38;00:12:29.64;55;01:19:50.51
55;346;"Hernaert Luc";11536M64;SP&O;"M50 (Masters B)";"2 *";00:24:07.74;68;00:01:02.92;29;00:41:07.59;37;00:00:52.61;24;00:12:39.93;58;01:19:50.82
56;357;"Lievens Yoren";;;"MU23 (Beloften)";6;00:23:21.72;59;00:01:34.16;76;00:41:26.19;42;00:01:02.29;46;00:12:34.07;57;01:19:58.44
57;306;"Bergs Lander";105584M03;TriaMo;"M18 (Junioren)";"3 *";00:23:06.91;58;00:01:09.37;38;00:42:04.78;57;00:00:50.28;16;00:13:03.80;62;01:20:15.15
58;304;"Bastiaens Brecht";26726M87;3VL;"M24 (Senioren)";38;00:23:32.18;62;00:00:59.14;19;00:41:48.47;51;00:00:49.31;14;00:13:30.65;69;01:20:39.76
59;380;"Thys Jochen";104643M86;3VL;"M24 (Senioren)";39;00:24:22.37;71;00:01:49.80;87;00:42:39.23;61;00:01:10.79;59;00:12:20.18;51;01:22:22.38
60;309;"Binnemans Stijn";;;"M40 (Masters A)";9;00:24:04.67;67;00:01:29.70;70;00:43:16.26;64;00:01:04.42;48;00:12:46.62;59;01:22:41.69
61;408;"Verroest Jan";09854M73;3VL;"M40 (Masters A)";10;00:23:43.27;64;00:01:24.64;62;00:43:45.78;68;00:01:29.97;76;00:12:27.16;54;01:22:50.85
62;331;"Dens Anne-Catherine";;;"F24 (Senioren)";"1 *";00:23:51.11;65;00:01:48.43;86;00:41:51.29;52;00:01:54.24;81;00:13:27.42;68;01:22:52.52
63;160;"Dubin Bo";18975F02;TBT;"F18 (Junioren)";"1 *";00:22:26.90;52;00:01:06.53;32;00:46:57.03;76;00:00:55.79;28;00:11:27.35;29;01:22:53.62
64;348;"Hubau Siegert";;;"M24 (Senioren)";40;00:23:40.10;63;00:01:41.93;80;00:43:33.03;67;00:01:55.24;82;00:12:14.12;50;01:23:04.44
65;336;"Efkan Saritas";;;"M50 (Masters B)";"3 *";00:23:53.59;66;00:01:32.95;73;00:43:26.67;65;00:01:28.08;73;00:13:04.58;63;01:23:25.88
66;372;"Slincx Kevin";46127M85;GETT;"M24 (Senioren)";41;00:24:09.25;70;00:01:13.12;45;00:43:32.00;66;00:01:13.55;64;00:13:24.14;67;01:23:32.09
67;363;"Nauwelaerts Felix";;;"M40 (Masters A)";11;00:25:06.80;76;00:01:11.21;43;00:42:34.82;60;00:01:03.19;47;00:14:20.03;77;01:24:16.06
68;314;"Caers Robin";;;"M24 (Senioren)";42;00:24:23.95;73;00:02:02.54;88;00:42:25.48;59;00:01:51.80;80;00:13:46.88;72;01:24:30.67
69;379;"Thomas Claire";24682F72;RTTO;"F40 (Masters A)";"1 *";00:26:18.00;82;00:01:25.12;65;00:42:46.49;63;00:01:05.12;49;00:13:19.90;66;01:24:54.65
70;370;"Schamelhout Lode";102612M63;BMT;"M50 (Masters B)";4;00:24:23.30;72;00:01:47.65;84;00:46:26.72;74;00:01:12.16;61;00:12:47.93;60;01:26:37.77
71;368;"Rosseels Bart";04183M82;DTTA;"M24 (Senioren)";43;00:20:16.52;22;00:01:10.65;41;00:48:16.84;80;00:02:22.95;83;00:14:35.47;79;01:26:42.45
72;316;"Clymans Jelte";;;"M18 (Junioren)";4;00:23:22.51;60;00:01:24.69;63;00:47:19.35;77;00:01:36.54;79;00:13:31.28;70;01:27:14.38
73;373;"Steenackers Gert";;;"M24 (Senioren)";44;00:24:43.50;75;00:01:33.33;74;00:46:22.49;72;00:01:29.16;75;00:13:13.30;64;01:27:21.80
74;411;"Willebrords Gurbe";;;"M24 (Senioren)";45;00:25:27.74;78;00:01:15.81;46;00:45:55.00;71;00:01:20.57;68;00:13:51.89;73;01:27:51.03
75;360;"Marien Lotte";102160F98;3VL;"FU23 (Beloften)";"2 *";00:26:11.27;81;00:01:32.19;72;00:46:32.77;75;00:00:57.93;32;00:13:17.57;65;01:28:31.75
76;343;"Hendrikx Martijn";;;"MU23 (Beloften)";7;00:24:24.38;74;00:01:48.24;85;00:46:25.35;73;00:01:32.69;78;00:14:22.98;78;01:28:33.65
77;347;"Hoskens Hanne";42152F80;WESTFIT;"F40 (Masters A)";"2 *";00:26:31.60;83;00:01:22.59;61;00:45:39.78;70;00:01:12.89;62;00:14:03.45;75;01:28:50.34
78;356;"Liesenborgs Daniel";34964M61;GLH;"M60 (Masters C)";"1 *";00:25:55.68;80;00:01:20.13;57;00:44:46.45;69;00:01:24.50;71;00:15:36.53;82;01:29:03.32
79;330;"Dekeukeleire Christophe ";105802M84;3VL;"M24 (Senioren)";46;00:25:27.02;77;00:01:42.51;82;00:47:45.27;78;00:01:26.26;72;00:14:00.91;74;01:30:21.99
80;382;"Thys Tom";;;"M40 (Masters A)";12;00:25:37.11;79;00:01:26.03;66;00:47:48.11;79;00:01:21.89;70;00:14:13.70;76;01:30:26.86
81;414;"Wydouw Guy";;;"M50 (Masters B)";5;00:27:48.05;86;00:01:37.74;77;00:49:12.19;81;00:01:19.35;67;00:14:45.22;80;01:34:42.57
82;415;"Wynants Ezra";105737F91;WESTFIT;"F24 (Senioren)";"2 *";00:27:25.86;84;00:01:26.13;67;00:51:23.18;83;00:01:05.76;53;00:15:02.41;81;01:36:23.36
83;332;"Dens Laura";;;"F24 (Senioren)";"3 *";00:27:45.63;85;00:01:38.87;78;00:50:52.00;82;00:01:08.00;54;00:16:55.71;83;01:38:20.23
84;317;"Cools Steven";;;"M40 (Masters A)";13;00:29:20.24;87;00:01:32.18;71;00:51:32.09;84;00:02:32.50;84;00:19:07.08;84;01:44:04.11
DNF;392;"Van Gorp Anouk";;;"F40 (Masters A)";;00:31:43.19;88;00:01:40.81;79;00:54:59.55;85;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;310;"Blevi Bavo";;;"MU23 (Beloften)";;00:19:06.83;12;00:01:42.46;81;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;377;"Teichmann Sébastien";103392M78;ITC;"M40 (Masters A)";;00:20:34.56;30;00:01:05.31;31;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;329;"De Temmerman Klaas";05244M92;3PT;"M24 (Senioren)";;00:20:57.10;32;00:00:56.70;16;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;302;"Andries herman";41813M64;TTAa;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;305;"Bastiaens Loorin";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;311;"Blondeel Jeroen";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;313;"Boutmans Gita";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;319;"De Beuf Wouter";10813M85;TTA;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;322;"De kock Jeroen";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;323;"De Meyer Tom";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;333;"DI ANTONIO Tony";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;338;"Excelmans Igor";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;339;"Goedefroot Jonathan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;342;"Gremmens Stefan";56802M73;RMT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;351;"Juez Ponce Candy";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;354;"LECLERE Sébastien";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;355;"Leysen Eddy";12136M73;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;358;"Lismont Christof";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;359;"Lycke Stijn";08572M78;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;362;"michael muusse";Foreign;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;367;"Ricour  Maurine";19885F91;H3O;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;369;"Sanders Debbie";104162F83;3KTL;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;383;"Tydgat Andy";46907M79;AP3T;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;386;"Van de Venne Jiri";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;389;"Van der Auwera jarne";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;393;"Van Herck  Tom";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;395;"Vancoillie Liam";104427M99;3VL;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;399;"VANHAEREN MARTIN";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;401;"Vanluchene  Mats ";104510M89;BMT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;405;"Verhaegen Jan-Willem";25355M91;H3O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;413;"Wolput Stef Wolf";32704M67;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
