sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bikeround1";Bikeround1;"Time Bikeround2";Bikeround2;"Time Bike";Bike;"Time T2";T2;"Time Run";Run;TimeTotal
1;111;"GUILMOT THOMAS";59429M00;NSTT;"M18 (Junioren)";"1 *";00:10:45.91;5;00:00:43.85;16;00:14:28.59;4;00:14:18.10;5;00:28:46.69;4;00:00:37.11;2;00:17:38.05;2;00:58:31.64
2;52;"Bosmans Lukas";07580M88;TDL;"M24 (Senioren)";"1 *";00:11:46.04;29;00:00:35.60;1;00:14:34.72;9;00:14:16.72;4;00:28:51.45;6;00:00:35.81;1;00:17:22.70;1;00:59:11.62
3;22;"De Smedt Volkwin";10680M99;3PT;"MU23 (Beloften)";"1 *";00:10:47.40;6;00:00:38.60;5;00:14:32.90;8;00:14:15.66;2;00:28:48.57;5;00:00:39.46;6;00:18:56.60;11;00:59:50.65
4;21;"De Smedt Brecht";23667M97;3PT;"MU23 (Beloften)";"2 *";00:11:41.96;27;00:00:46.06;23;00:14:29.99;5;00:14:16.28;3;00:28:46.28;3;00:00:37.81;3;00:18:23.28;7;01:00:15.41
5;92;"christis maarten";00616M78;T-MnK;"M24 (Senioren)";"2 *";00:10:59.15;10;00:00:49.47;40;00:14:00.94;2;00:14:11.47;1;00:28:12.41;2;00:00:39.48;7;00:19:59.90;24;01:00:40.43
6;11;"Van de Poel Vince";08088M01;KTT;"M18 (Junioren)";"2 *";00:10:38.63;1;00:00:38.32;4;00:15:02.81;28;00:14:55.30;24;00:29:58.11;25;00:00:38.15;4;00:18:56.82;12;01:00:50.05
7;53;"Hernaert Emilio";02778M98;TDL;"MU23 (Beloften)";"3 *";00:11:46.90;30;00:00:37.81;2;00:14:31.79;6;00:14:20.18;8;00:28:51.98;7;00:00:39.76;8;00:19:13.5;14;01:01:09.97
8;26;"Van Vooren Niels";10762M00;3PT;"M18 (Junioren)";"3 *";00:10:53.71;8;00:00:39.37;6;00:14:48.94;16;00:14:54.16;21;00:29:43.10;18;00:00:42.03;13;00:19:33.75;20;01:01:31.98
9;44;"Thijs Balte";10875M03;SP&O;"M16 (Jeugd A)";"1 *";00:11:01.99;11;00:00:41.36;9;00:14:55.61;23;00:14:41.25;12;00:29:36.86;16;00:00:41.44;10;00:19:36.95;22;01:01:38.62
10;25;"Oris Maarten";10658M95;3PT;"M24 (Senioren)";"3 *";00:12:23.12;37;00:00:42.08;12;00:14:42.11;11;00:15:12.10;36;00:29:54.21;23;00:00:43.11;16;00:18:16.70;6;01:01:59.24
11;101;"LIEKENS JOHAN";58246M81;"BTC ";"M24 (Senioren)";4;00:11:27.96;19;00:00:42.83;13;00:14:48.91;15;00:14:19.28;7;00:29:08.19;8;00:00:48.19;33;00:20:00.00;25;01:02:07.19
12;142;"Vermeulen Maarten";11398M82;AATT;"M24 (Senioren)";5;00:12:53.75;47;00:00:56.03;55;00:14:37.17;10;00:14:55.65;25;00:29:32.83;15;00:00:47.07;27;00:18:01.55;4;01:02:11.25
13;15;"Van Dyck Pieter";04394M90;KTT;"M24 (Senioren)";6;00:13:18.70;56;00:00:46.42;25;00:14:24.93;3;00:14:48.95;17;00:29:13.89;10;00:00:42.60;14;00:18:14.53;5;01:02:16.15
14;51;"MALFEYT Gaetan";60633M93;TDL;"M24 (Senioren)";7;00:11:06.49;12;00:00:46.16;24;00:15:05.06;29;00:14:21.88;9;00:29:26.95;11;00:00:46.03;25;00:20:16.52;33;01:02:22.16
15;84;"Borghs Bart";07947M85;SMO;"M24 (Senioren)";8;00:13:23.21;57;00:00:46.78;26;00:14:32.34;7;00:14:59.95;31;00:29:32.29;14;00:00:49.02;38;00:17:54.23;3;01:02:25.55
16;112;"GUILMOT NICOLAS";59590M98;NSTT;"MU23 (Beloften)";4;00:11:33.50;21;00:00:53.75;50;00:15:21.04;42;00:15:13.37;37;00:30:34.41;37;00:00:41.81;12;00:18:45.23;10;01:02:28.72
17;71;"Raskin Louis";08130M00;WTT;"M18 (Junioren)";4;00:11:22.82;15;00:00:43.36;14;00:14:52.86;21;00:14:18.41;6;00:29:11.28;9;00:00:41.64;11;00:20:39.35;42;01:02:38.46
18;91;"Maggen Kevin";22502M89;T-MnK;"M40 (Masters A)";"1 *";00:11:23.17;16;00:00:46.80;27;00:14:51.37;19;00:15:59.64;59;00:30:51.01;46;00:00:44.07;19;00:19:12.84;13;01:02:57.91
19;82;"Van Haverbeke Emiel";05895M99;SMO;"MU23 (Beloften)";5;00:10:55.69;9;00:00:38.26;3;00:14:45.83;12;00:14:58.23;27;00:29:44.06;19;00:00:47.18;29;00:21:09.74;50;01:03:14.95
20;63;"LAUWERS AURELIEN";60053M85;RCBT;"M24 (Senioren)";9;00:13:09.77;53;00:01:24.53;81;00:14:57.95;25;00:14:39.82;11;00:29:37.77;17;00:00:53.04;51;00:18:28.29;9;01:03:33.42
21;75;"Cornelissen Xavier";16542M84;WTT;"M24 (Senioren)";10;00:12:43.50;42;00:00:48.01;35;00:14:58.29;26;00:15:17.44;43;00:30:15.73;33;00:00:48.11;31;00:19:24.58;17;01:03:59.96
22;12;"Ghielens Wout";06871M03;KTT;"M16 (Jeugd A)";"2 *";00:11:24.65;17;00:00:43.68;15;00:14:55.44;22;00:16:02.42;61;00:30:57.87;47;00:00:49.68;39;00:20:05.67;27;01:04:01.57
23;23;"Meeusen Arno";10990M00;3PT;"M18 (Junioren)";5;00:11:39.34;24;00:00:48.11;36;00:15:19.34;40;00:15:16.61;40;00:30:35.96;39;00:00:45.79;24;00:20:17.59;34;01:04:06.82
24;14;"Voorhof Robbe";25097M03;KTT;"M16 (Jeugd A)";"3 *";00:11:36.93;23;00:00:39.55;7;00:14:45.92;13;00:16:00.46;60;00:30:46.39;44;00:00:44.94;22;00:20:21.25;35;01:04:09.08
25;64;"PETRE MAXIME";56592M89;RCBT;"M24 (Senioren)";11;00:12:39.72;41;00:00:52.41;47;00:15:19.85;41;00:14:58.77;29;00:30:18.63;35;00:00:47.96;30;00:19:48.58;23;01:04:27.31
26;132;"MAHAUX JONATHAN";58340M94;"TCBM ";"M24 (Senioren)";12;00:11:10.58;13;00:01:02.75;63;00:14:47.27;14;00:14:41.84;13;00:29:29.12;12;00:00:57.99;59;00:21:49.06;57;01:04:29.50
27;96;"Vanhove Erik";14866M85;T-MnK;"M24 (Senioren)";13;00:12:51.44;46;00:00:54.39;52;00:15:08.77;31;00:14:49.39;18;00:29:58.16;26;00:00:45.02;23;00:20:07.28;29;01:04:36.31
28;103;"SEGHIN Paul";60802M93;"BTC ";"M24 (Senioren)";14;00:12:59.12;50;00:00:44.63;18;00:15:09.71;33;00:14:55.67;26;00:30:05.39;30;00:00:50.45;45;00:20:01.21;26;01:04:40.82
29;151;"Lambrechts Ludwig";20312M60;KTT;"M50 (Masters B)";"1 *";00:12:03.08;34;00:01:01.16;62;00:15:28.79;48;00:15:15.41;38;00:30:44.21;42;00:00:49.81;42;00:20:06.64;28;01:04:44.92
30;121;"Vanhee Anton";36530M92;TTR;"M24 (Senioren)";15;00:11:55.20;33;00:01:10.71;73;00:15:07.12;30;00:15:11.87;35;00:30:19.00;36;00:01:09.84;75;00:20:14.07;31;01:04:48.83
31;81;"Brems Willem";02278M88;SMO;"M24 (Senioren)";16;00:10:45.66;4;00:00:44.93;20;00:14:51.50;20;00:14:58.58;28;00:29:50.09;21;00:00:43.06;15;00:22:48.45;65;01:04:52.21
32;72;"Sonnaert Lars";04691M99;WTT;"MU23 (Beloften)";6;00:10:43.22;2;00:00:41.56;10;00:14:56.13;24;00:15:00.59;33;00:29:56.72;24;00:00:44.78;20;00:22:49.06;66;01:04:55.36
33;95;"De Langhe Frank";26725M89;T-MnK;"M24 (Senioren)";17;00:12:35.65;40;00:00:59.69;61;00:15:18.85;39;00:14:46.43;15;00:30:05.29;29;00:00:58.69;62;00:20:21.94;36;01:05:01.27
34;61;"BOUILLET LOUIS";56699M93;RCBT;"M24 (Senioren)";18;00:12:25.16;38;00:00:47.38;32;00:15:40.38;50;00:14:59.63;30;00:30:40.02;40;00:00:44.93;21;00:20:33.00;39;01:05:10.52
35;141;"Peeters Benny";01808M71;AATT;"M40 (Masters A)";"2 *";00:13:30.81;59;00:00:48.73;38;00:15:10.36;34;00:14:42.82;14;00:29:53.19;22;00:00:53.21;53;00:20:07.83;30;01:05:13.78
36;45;"Van Belle Joeri";;SP&O;"M16 (Jeugd A)";4;00:12:55.46;48;00:00:47.28;31;00:15:08.79;32;00:15:00.21;32;00:30:09.00;32;00:00:49.79;41;00:20:45.40;45;01:05:26.96
37;16;"Smolders Johan";;KTT;;;00:12:46.34;43;00:00:52.96;49;00:14:51.25;18;00:14:54.40;23;00:29:45.65;20;00:00:52.82;49;00:21:10.41;51;01:05:28.20
38;94;"Fraussen Bart";20909M81;T-MnK;"M24 (Senioren)";19;00:12:50.62;45;00:00:54.25;51;00:15:11.41;36;00:14:53.78;20;00:30:05.19;28;00:00:50.12;44;00:20:49.24;46;01:05:29.44
39;42;"De Graef Seppe";19711M02;SP&O;"M16 (Jeugd A)";5;00:10:49.66;7;00:00:40.96;8;00:15:26.58;47;00:15:43.92;55;00:31:10.51;51;00:00:38.86;5;00:22:25.02;63;01:05:45.02
40;62;"GHOMRAOUI BILAL";59161M93;RCBT;"M24 (Senioren)";20;00:12:32.78;39;00:00:46.90;29;00:15:13.63;38;00:14:46.89;16;00:30:00.53;27;00:00:51.01;47;00:21:49.38;58;01:06:00.61
41;24;"Molkens Steven";19488M88;3PT;"M24 (Senioren)";21;00:11:32.42;20;00:00:51.30;44;00:15:25.62;46;00:15:16.11;39;00:30:41.73;41;00:00:48.97;37;00:22:08.38;61;01:06:02.82
42;93;"Schepers Chris";00619M76;T-MnK;"M40 (Masters A)";"3 *";00:11:40.69;26;00:00:52.05;45;00:15:25.56;45;00:15:47.07;56;00:31:12.63;52;00:00:58.62;61;00:21:21.28;52;01:06:05.29
43;144;"Van Schuylenbergh Reinout";00523M73;AATT;"M40 (Masters A)";4;00:13:18.06;55;00:00:51.26;43;00:15:21.17;43;00:15:23.39;46;00:30:44.56;43;00:00:49.70;40;00:20:27.96;37;01:06:11.55
44;85;"Hellemans Tom";01753M81;SMO;"M24 (Senioren)";22;00:12:48.44;44;00:00:45.07;21;00:15:21.91;44;00:14:54.22;22;00:30:16.13;34;00:00:48.21;34;00:21:41.45;55;01:06:19.32
45;73;"Vyvey Ben";38581M98;WTT;"MU23 (Beloften)";7;00:11:49.66;32;00:00:47.97;34;00:15:54.56;54;00:16:20.15;66;00:32:14.72;61;00:00:53.09;52;00:20:36.09;41;01:06:21.54
46;102;"GENOT YANNICK";60054M87;"BTC ";"M24 (Senioren)";23;00:12:55.99;49;00:00:50.48;41;00:16:36.67;67;00:15:38.89;52;00:32:15.57;62;00:00:50.57;46;00:19:35.65;21;01:06:28.28
