sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time Bike";Bike;"Time Run2";Run2;TimeTotal
1;10;"Odeyn Seppe";08431M87;3VL;"M24 (Senioren)";"1 *";00:15:09.86;2;01:37:05.78;1;00:55:12.80;2;02:47:28.45
2;129;"Laerte Dennis";;;"M24 (Senioren)";"2 *";00:14:41.00;1;01:43:56.38;16;00:54:25.78;1;02:53:03.17
3;17;"Wera Joachim";08869M96;3PT;"M24 (Senioren)";"3 *";00:15:36.49;10;01:41:24.05;6;00:59:26.51;4;02:56:27.06
4;20;"Baelus Tim";07324M86;TRIBE;"M24 (Senioren)";4;00:15:21.49;7;01:44:30.88;19;00:57:16.57;3;02:57:08.95
5;62;"De Grooff David";01163M89;TRINITY;"M24 (Senioren)";5;00:15:46.21;16;01:41:10.17;5;01:00:41.18;6;02:57:37.57
6;14;"Téblick Job";11545M94;ATRIAC;"M24 (Senioren)";6;00:16:29.33;22;01:39:30.12;3;01:01:48.53;7;02:57:48.00
7;97;"Goudesone Cosie";09076M89;TTR;"M24 (Senioren)";7;00:15:38.90;11;01:41:05.18;4;01:02:13.46;8;02:58:57.55
8;19;"Borghs Bart";07947M85;SMO;"M24 (Senioren)";8;00:15:30.65;8;01:45:08.09;20;01:00:14.97;5;03:00:53.73
9;16;"Verhaegen Jarne";03274M97;KTT;"M24 (Senioren)";9;00:15:46.21;15;01:41:35.18;7;01:03:58.65;14;03:01:20.04
10;3;"Suetens Tom";03228M94;ATRIAC;"M24 (Senioren)";10;00:15:10.05;3;01:41:49.08;9;01:05:33.17;19;03:02:32.31
11;231;"Wilbers Mathias";18285M92;SOLID;"M24 (Senioren)";11;00:16:15.22;21;01:44:24.89;18;01:02:40.95;10;03:03:21.06
12;279;"Witters Stijn";;;"M24 (Senioren)";12;00:15:53.83;19;01:43:13.45;11;01:04:15.81;15;03:03:23.10
13;5;"Brydenbach Tim";03176M84;LTTD;"M24 (Senioren)";13;00:16:33.06;27;01:44:16.80;17;01:03:54.92;13;03:04:44.79
14;237;"Philippe Olivier";56722M93;RCBT;"M24 (Senioren)";14;00:15:41.10;13;01:45:24.15;24;01:04:18.20;16;03:05:23.45
15;18;"Wuilmus Wouter";08299M85;MTR;"M24 (Senioren)";15;00:17:21.78;47;01:45:34.51;27;01:03:15.72;11;03:06:12.01
16;201;"Van Linden Wim";02252M79;MTR;"M40 (Masters A)";"1 *";00:17:39.69;58;01:45:19.30;23;01:05:04.56;17;03:08:03.55
17;4;"Krug Alexis";10824M87;ATRIAC;"M24 (Senioren)";16;00:15:10.28;4;01:39:26.44;2;01:14:30.84;68;03:09:07.57
18;228;"Meeus Nik";05702M77;GETC;"M40 (Masters A)";"2 *";00:17:21.90;48;01:48:34.75;37;01:03:41.88;12;03:09:38.54
19;59;"De Cauwer Nikki";13725M85;3MD;"M24 (Senioren)";17;00:17:32.02;55;01:45:15.06;21;01:07:13.61;28;03:10:00.69
20;74;"De Wachter Jonas";08937M95;SP&O;"M24 (Senioren)";18;00:16:42.06;29;01:46:37.23;30;01:06:46.57;25;03:10:05.87
21;262;"Diederiks Diede";Foreign;;"F24 (Senioren)";"1 *";00:16:50.73;38;01:51:38.34;58;01:02:35.41;9;03:11:04.48
22;61;"De donder Hadwin";;;"M24 (Senioren)";19;00:15:36.05;9;01:50:05.18;46;01:05:34.69;20;03:11:15.93
23;95;"Goossens Tony";04740M82;HETRIC;"M24 (Senioren)";20;00:16:50.72;37;01:43:53.18;15;01:11:21.94;48;03:12:05.85
24;93;"Gheerardyn Aurélian";03035M93;LT;"M24 (Senioren)";21;00:15:47.86;17;00:00:00.00;0;00:00:00.00;0;03:12:30.18
25;147;"Martinsen Niels";16449M93;TTBR;"M24 (Senioren)";22;00:18:15.63;79;01:47:37.59;32;01:06:39.62;24;03:12:32.85
26;65;"De Hondt Twain";48070M94;3CT;"M24 (Senioren)";23;00:17:22.94;53;01:45:30.76;26;01:09:42.35;36;03:12:36.06
27;108;"Himpens Joris";;;"M24 (Senioren)";24;00:17:31.27;54;01:45:17.01;22;01:09:52.87;39;03:12:41.16
28;58;"De Buyser Wim";05408M89;SOLID;"M24 (Senioren)";25;00:17:22.23;49;01:50:12.12;47;01:05:28.16;18;03:13:02.52
29;221;"Vermeulen Ward";42328M88;STT;"M24 (Senioren)";26;00:18:09.19;70;01:48:04.09;35;01:07:08.94;27;03:13:22.24
30;11;"Pex Nelis";05791M88;GLH;"M24 (Senioren)";27;00:16:30.95;24;01:51:34.33;56;01:05:42.87;21;03:13:48.16
31;212;"Vanhee Anton";36530M92;TTR;"M24 (Senioren)";28;00:16:49.74;36;01:46:12.06;28;01:11:44.13;52;03:14:45.94
32;251;"Vermeylen Jolien";04088F94;ATRIAC;"F24 (Senioren)";"2 *";00:16:53.54;40;01:52:28.64;65;01:05:45.84;22;03:15:08.04
33;151;"Moens Dieter";03858M88;SP&O;"M24 (Senioren)";29;00:16:31.14;25;01:46:34.10;29;01:12:14.38;57;03:15:19.63
34;141;"Limpens Mart";Foreign;;"M24 (Senioren)";30;00:16:44.05;31;01:49:02.80;41;01:09:55.29;40;03:15:42.15
35;252;"TONDEUR ALEXANDRA";58698F87;JETT;"F24 (Senioren)";"3 *";00:16:44.31;32;01:51:52.24;60;01:07:08.26;26;03:15:44.82
36;138;"Ley Mike";02709M78;3VL;"M40 (Masters A)";"3 *";00:17:00.89;42;01:51:35.55;57;01:07:32.20;29;03:16:08.65
37;44;"Carrera Akutain Xabier";20948M78;BIN;"M40 (Masters A)";4;00:17:06.68;45;01:43:18.27;12;01:16:03.76;83;03:16:28.72
38;236;"HEYRMAN Jonathan";61391M91;RCBT;"M24 (Senioren)";31;00:18:10.23;73;01:49:57.57;45;01:10:02.72;42;03:18:10.53
39;235;"Yuri Visee";;;"M24 (Senioren)";32;00:17:56.81;65;01:48:51.36;39;01:11:25.60;49;03:18:13.78
40;284;"Verbiest Liesbeth";33559F87;TRTeam;"F24 (Senioren)";4;00:19:05.87;103;01:49:21.57;42;01:09:56.94;41;03:18:24.39
41;26;"Arne Deweer";;;"M24 (Senioren)";33;00:19:22.83;113;01:50:55.81;51;01:08:11.82;31;03:18:30.48
42;152;"Molkens Steven";19488M88;3PT;"M24 (Senioren)";34;00:18:09.79;71;01:51:32.69;55;01:09:03.67;33;03:18:46.15
43;192;"Van Den Heuvel Steven";;;"M24 (Senioren)";35;00:18:15.31;78;01:46:47.43;31;01:14:25.92;65;03:19:28.67
44;154;"Neroli Robert";49547M96;GLH;"M24 (Senioren)";36;00:17:01.53;44;01:47:43.67;34;01:14:44.77;72;03:19:29.98
45;150;"Mertens Kjetil";40369M92;SOLID;"M24 (Senioren)";37;00:17:22.36;51;01:43:18.90;13;01:19:21.99;104;03:20:03.26
46;47;"Christis Maarten";22502M89;T-MnK;"M24 (Senioren)";38;00:16:55.52;41;01:43:47.21;14;01:19:24.33;105;03:20:07.07
47;149;"Mellaerts Robbe";;;"MU23 (Beloften)";"1 *";00:16:51.20;39;01:43:12.07;10;01:20:06.29;111;03:20:09.56
48;15;"Verboven Yorben";03793M98;KTT;"MU23 (Beloften)";"2 *";00:16:01.49;20;01:51:29.66;54;01:12:41.60;62;03:20:12.75
49;254;"Luxem Xenia";20654F82;KTT;"F24 (Senioren)";5;00:16:44.69;34;01:53:51.28;75;01:09:46.46;37;03:20:22.44
50;85;"Driessen Elias";11293M87;3KTL;"M24 (Senioren)";39;00:18:17.28;81;01:54:14.32;80;01:08:29.14;32;03:21:00.74
51;90;"Eygenraam Ken";11064M82;3VL;"M24 (Senioren)";40;00:18:53.84;97;01:52:18.68;63;01:10:25.97;44;03:21:38.49
52;143;"Mannaert Jasper";;;"M24 (Senioren)";41;00:16:30.07;23;01:57:50.76;101;01:07:33.73;30;03:21:54.57
53;99;"Gravensteyn Brecht";30032M94;ITC;"M24 (Senioren)";42;00:18:38.67;87;01:41:43.55;8;01:21:59.74;115;03:22:21.96
54;198;"Van Houdt Toon";46109M98;IMTT;"MU23 (Beloften)";"3 *";00:20:30.02;141;01:47:38.29;33;01:14:47.62;73;03:22:55.94
55;217;"Vanthienen Bert";04444M77;MATT;"M40 (Masters A)";5;00:19:16.73;109;01:52:44.99;67;01:11:00.95;45;03:23:02.68
56;224;"Veys Koen";;;"M24 (Senioren)";43;00:18:25.61;83;01:49:36.27;43;01:15:10.08;75;03:23:11.97
57;213;"Vanheyste Gerben";01342M77;3CT;"M40 (Masters A)";6;00:20:31.05;143;01:52:51.10;69;01:10:14.66;43;03:23:36.82
58;98;"Govaert Thomas";12203M93;BIN;"M24 (Senioren)";44;00:18:05.10;67;01:50:32.70;49;01:15:11.25;76;03:23:49.05
59;189;"Van Caesbroeck Ianto";21704M80;3VL;"M40 (Masters A)";7;00:18:44.86;89;01:53:55.06;77;01:11:09.44;46;03:23:49.37
60;160;"Peeters Ben";16396M92;TDL;"M24 (Senioren)";45;00:19:15.30;108;01:48:51.17;38;01:16:15.52;86;03:24:21.99
61;25;"Appermans Maarten";03682M00;ETL;"MU23 (Beloften)";4;00:16:45.53;35;01:53:23.08;71;01:14:27.21;66;03:24:35.83
62;122;"Kinnart Michael";11966M83;SP&O;"M24 (Senioren)";46;00:19:06.59;104;01:54:05.91;79;01:11:32.17;51;03:24:44.68
63;253;"Maes Katrien";25752F93;ITC;"F24 (Senioren)";6;00:17:39.12;57;01:52:44.39;66;01:14:34.96;69;03:24:58.48
64;209;"Vandesande Kristof";17653M89;GETC;"M24 (Senioren)";47;00:18:54.25;98;01:53:54.80;76;01:12:12.91;56;03:25:01.97
65;77;"Dehandschutter Toon";02183M71;TDL;"M50 (Masters B)";"1 *";00:19:30.98;116;01:53:39.10;72;01:11:57.15;55;03:25:07.23
66;208;"Vandermeeren Wout";06568M96;ATRIAC;"M24 (Senioren)";48;00:16:36.57;28;01:59:12.82;109;01:09:28.64;35;03:25:18.05
67;34;"Bertels Jeroen";;;"M24 (Senioren)";49;00:17:45.47;62;01:56:12.39;95;01:11:46.43;53;03:25:44.30
68;45;"Castro Jan";07981M72;ETL;"M40 (Masters A)";8;00:18:38.40;86;01:55:07.98;84;01:12:25.77;60;03:26:12.15
69;115;"Jannis Jeroen";17282M84;3VL;"M24 (Senioren)";50;00:18:24.30;82;01:51:07.52;53;01:16:46.95;89;03:26:18.78
70;35;"Bijns Tom";26515M76;GETC;"M40 (Masters A)";9;00:19:05.37;102;01:55:17.09;87;01:12:20.52;59;03:26:42.99
71;202;"Van Looy Thomas";;;"M24 (Senioren)";51;00:20:33.10;145;01:56:23.58;96;01:09:49.86;38;03:26:46.55
72;179;"Sonke Robert";Foreign;;"M50 (Masters B)";"2 *";00:20:23.37;137;01:50:13.31;48;01:16:12.40;85;03:26:49.10
73;272;"Leysen Liesbeth";08022F72;HULS;"F40 (Masters A)";"1 *";00:19:17.56;110;01:55:45.72;91;01:11:48.14;54;03:26:51.43
74;136;"Lenaerts Gert";29381M78;MTR;"M40 (Masters A)";10;00:18:15.21;77;01:58:05.32;104;01:11:16.54;47;03:27:37.09
75;27;"Baert Lieven";;;"M40 (Masters A)";11;00:18:52.82;93;01:59:32.54;110;01:09:19.84;34;03:27:45.21
