sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;188;"Vanden Abeele William";106145M05;TDL;"M16 (Jeugd A)";"1 *";00:03:25.10;6;00:08:43.73;2;00:12:08.83
2;193;"Wittemans Mit";18213F05;TDL;"F16 (Jeugd A)";"1 *";00:02:54.77;2;00:09:36.81;11;00:12:31.58
3;164;"DOUGLAS Ben";61421M08;NSTT;"M12 (Jeugd C)";"1 *";00:04:02.41;20;00:08:40.49;1;00:12:42.91
4;153;"CHAUVEHEID THEOTIME";59856M09;TRIGT;"M12 (Jeugd C)";"2 *";00:03:42.57;9;00:09:01.58;4;00:12:44.16
5;179;"Philippe  Tom";12877M08;TDL;"M12 (Jeugd C)";"3 *";00:04:12.73;23;00:08:44.08;3;00:12:56.82
6;194;"Wittemans Odil";18214F03;TDL;"F18 (Junioren)";"1 *";00:02:48.50;1;00:10:13.09;14;00:13:01.59
7;166;"Fleerackers Preben";37022M08;SPTC;"M12 (Jeugd C)";4;00:03:48.89;13;00:09:14.72;7;00:13:03.61
8;183;"Stappaerts  Jari";11470M08;HULS;"M12 (Jeugd C)";5;00:03:54.36;15;00:09:11.87;6;00:13:06.23
9;187;"Van Hissenhoven Stan";35232M08;SP&O;"M12 (Jeugd C)";6;00:04:01.08;18;00:09:05.89;5;00:13:06.97
10;178;"Philippe  Lucie";12876F08;TDL;"F12 (Jeugd C)";"1 *";00:03:22.04;5;00:09:49.55;12;00:13:11.59
11;154;"CHAUVEHEID VIOLETTE";59855F09;TRIGT;"F12 (Jeugd C)";"2 *";00:03:45.24;10;00:09:34.23;9;00:13:19.48
12;181;"ROBERT Clara";62405F09;TRIGT;"F12 (Jeugd C)";"3 *";00:03:53.43;14;00:10:03.09;13;00:13:56.52
13;175;"Moerenhout Oskaar";45568M06;3PT;"M14 (Jeugd B)";"1 *";00:04:20.35;28;00:09:36.25;10;00:13:56.60
14;152;"Cannaerts Margot";10306F08;KTT;"F12 (Jeugd C)";4;00:03:12.78;4;00:10:44.17;20;00:13:56.96
15;184;"Thijs Diede";17140F08;SP&O;"F12 (Jeugd C)";5;00:03:45.89;11;00:10:34.65;17;00:14:20.54
16;171;"Horemans Kaat";19024F08;KTT;"F12 (Jeugd C)";6;00:03:41.97;8;00:10:39.97;19;00:14:21.95
17;192;"Vrints Celine";106773F08;SPTC;"F12 (Jeugd C)";7;00:04:09.98;22;00:10:20.76;16;00:14:30.74
18;158;"De Leeuw Sofie";28450F09;SP&O;"F12 (Jeugd C)";8;00:04:19.73;27;00:10:13.35;15;00:14:33.09
19;160;"Debast Senne";105842M06;3PT;"M14 (Jeugd B)";"2 *";00:05:20.02;38;00:09:22.85;8;00:14:42.88
20;191;"Vercruysse Matteo";41861M07;BGSET;"M14 (Jeugd B)";"3 *";00:02:56.59;3;00:11:52.33;31;00:14:48.93
21;170;"Heylen Senne";41680M08;KTT;"M12 (Jeugd C)";7;00:03:29.85;7;00:11:22.03;27;00:14:51.89
22;168;"Geentjens Maxime";09802F08;KTT;"F12 (Jeugd C)";9;00:03:47.03;12;00:11:09.78;25;00:14:56.81
23;162;"Depuydt Inne";30751F08;SP&O;"F12 (Jeugd C)";10;00:04:01.35;19;00:10:55.62;22;00:14:56.97
24;173;"Jonckheere Thor";48908M09;SMO;"M12 (Jeugd C)";8;00:03:58.69;17;00:11:03.58;24;00:15:02.27
25;180;"Poelman Jesse";32489M08;SMO;"M12 (Jeugd C)";9;00:04:24.59;30;00:10:38.04;18;00:15:02.63
26;185;"Timmermans Matteo";;;"M12 (Jeugd C)";10;00:04:31.74;31;00:10:48.55;21;00:15:20.29
27;155;"Cools Dries";42065M08;SP&O;"M12 (Jeugd C)";11;00:04:49.40;35;00:11:00.86;23;00:15:50.26
28;177;"Naudts Sander";25539M09;SMO;"M12 (Jeugd C)";12;00:04:18.27;26;00:11:33.26;29;00:15:51.54
29;189;"Vanderhaeghe Alexander";12282M80;TDTI;"M40 (Masters A)";"1 *";00:04:12.90;24;00:11:50.12;30;00:16:03.02
30;156;"Coppens Amélie";;;"M12 (Jeugd C)";13;00:04:47.86;34;00:11:20.61;26;00:16:08.48
31;190;"Vandierendonck  Kamiel ";;;"M12 (Jeugd C)";14;00:03:58.53;16;00:12:11.86;34;00:16:10.40
32;174;"Madou Thomas";;;"M12 (Jeugd C)";15;00:04:44.55;32;00:11:28.12;28;00:16:12.67
33;186;"Van gampelaere Giel";43563M08;SMO;"M12 (Jeugd C)";16;00:04:24.36;29;00:11:57.73;33;00:16:22.10
34;157;"Daels Rube";29446M08;LENTRIAC;"M12 (Jeugd C)";17;00:04:06.24;21;00:12:16.53;36;00:16:22.77
35;172;"Horemans Lore";41360F04;KTT;"F16 (Jeugd A)";"2 *";00:05:04.44;37;00:12:13.29;35;00:17:17.74
36;163;"Dewaelheyns Tuva";;;"F14 (Jeugd B)";"1 *";00:04:13.08;25;00:13:19.74;39;00:17:32.83
37;151;"Caethoven Lars";;;"M12 (Jeugd C)";18;00:05:37.01;40;00:11:56.10;32;00:17:33.11
38;182;"Saey Robbe";41488M09;SMO;"M12 (Jeugd C)";19;00:05:03.10;36;00:12:36.06;37;00:17:39.17
39;167;"Fredericq Arne";09346M06;SMO;"M14 (Jeugd B)";4;00:04:45.40;33;00:13:04.49;38;00:17:49.90
40;161;"Defauw Lieven";13674M83;TTR;"M24 (Senioren)";"1 *";00:05:26.16;39;00:18:52.58;41;00:24:18.74
41;176;"Mussely Tine";;;"F24 (Senioren)";"1 *";00:05:38.70;41;00:18:49.30;40;00:24:28.01
DNS;159;"De Witte Evert";30268M09;KTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;165;"Driesen Lilly";20347F09;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;169;"Haake Kasper";41751M06;TDL;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
