sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;847;"Geraedts Ties";Foreign;;"M14 (Jeugd B)";"1 *";00:03:21.73;4;00:07:03.55;3;00:10:25.28
2;849;"Geudens Lukas";104291M07;TriaMo;"M14 (Jeugd B)";"2 *";00:03:27.89;7;00:07:04.61;4;00:10:32.51
3;840;"Beusen Yordan";11013M08;3VL;"M14 (Jeugd B)";"3 *";00:03:37.37;11;00:07:00.66;2;00:10:38.03
4;589;"Michiels Pieter";41985M07;LT;"M14 (Jeugd B)";4;00:03:23.33;5;00:07:22.03;5;00:10:45.36
5;592;"Penneman Emiel";106714M07;WTT;"M14 (Jeugd B)";5;00:03:54.90;16;00:06:54.40;1;00:10:49.30
6;109;"Leysen Michel";;;"M14 (Jeugd B)";6;00:02:54.02;1;00:07:55.37;9;00:10:49.40
7;596;"Rutten Matheo";;;"M14 (Jeugd B)";7;00:03:10.73;2;00:08:00.20;11;00:11:10.94
8;593;"PIERLOT Amélie";62717F07;TRIGT;"F14 (Jeugd B)";"1 *";00:03:23.41;6;00:07:49.38;7;00:11:12.79
9;595;"Roeymans Simon";36948M07;KTT;"M14 (Jeugd B)";8;00:03:43.07;14;00:07:35.94;6;00:11:19.02
10;846;"Frissen Lotte";;;"F14 (Jeugd B)";"2 *";00:03:16.11;3;00:08:04.93;13;00:11:21.05
11;597;"Van der Beke Elise";08980F07;ZLTC;"F14 (Jeugd B)";"3 *";00:03:30.32;8;00:07:58.36;10;00:11:28.68
12;110;"Loos Loesha";19880F08;TCM;"F14 (Jeugd B)";4;00:03:40.06;13;00:08:00.75;12;00:11:40.81
13;594;"Raskin Maxim";;;"M14 (Jeugd B)";9;00:03:47.29;15;00:08:09.33;14;00:11:56.63
14;842;"Demarteau Jasper";;;"M14 (Jeugd B)";10;00:04:25.12;24;00:07:52.81;8;00:12:17.93
15;843;"Engelen Aalto";26563M08;TCM;"M14 (Jeugd B)";11;00:03:54.94;17;00:08:32.56;16;00:12:27.50
16;591;"Paz-Vazquez Yorrin";16931M08;TCM;"M14 (Jeugd B)";12;00:04:10.87;21;00:08:16.71;15;00:12:27.58
17;841;"De Doncker  Lukas";;;"M14 (Jeugd B)";13;00:03:32.24;9;00:09:04.48;20;00:12:36.73
18;839;"Baptist Neill";17937M08;ZLTC;"M14 (Jeugd B)";14;00:03:39.26;12;00:09:01.50;19;00:12:40.76
19;599;"Vekemans Fran";110422F07;BrTC;"F14 (Jeugd B)";5;00:03:35.42;10;00:09:06.96;21;00:12:42.38
20;844;"Erlich Minne";32347F08;ETL;"F14 (Jeugd B)";6;00:04:14.59;22;00:08:38.75;17;00:12:53.34
21;845;"Franssen Daan";;;"M14 (Jeugd B)";15;00:04:41.08;26;00:08:38.83;18;00:13:19.92
22;850;"Heylen Senne";41680M08;KTT;"M14 (Jeugd B)";16;00:04:01.97;20;00:09:36.77;22;00:13:38.74
23;108;"Keesman Louise";110543F08;ATRIAC;"F14 (Jeugd B)";7;00:03:58.05;18;00:10:11.36;23;00:14:09.42
24;107;"Jansen Keira";;;"F14 (Jeugd B)";8;00:04:19.24;23;00:10:20.68;24;00:14:39.93
25;598;"Van Gysel Julie";09928F07;BrTC;"F14 (Jeugd B)";9;00:04:35.12;25;00:10:23.95;25;00:14:59.07
26;590;"Oversteyns Farah";104664F07;GLH;"F14 (Jeugd B)";10;00:03:58.47;19;00:11:07.34;26;00:15:05.80
