sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;1338;"Shop2Run team : (Weiremans Lorenz, Van Aelst Stefan, goethals benoit)";;;Man;"1 *";00:11:51.52;1;00:02:16.16;6;00:59:01.78;2;01:13:09.46;1;00:00:37.46;2;00:28:34.71;2;01:42:21.64
2;1362;"3PT ft. 3MD : (Luyckx Marie, De Winter Jeroen, Callebaut Cedric)";;;Mixed;"1 *";00:15:02.28;9;00:02:12.20;3;01:02:07.03;14;01:19:21.52;5;00:00:39.54;6;00:32:39.46;4;01:52:40.53
3;1316;"De Smedt & Zn : (De Smedt Volkwin, De Smedt Stijn, De Smedt Brecht)";;;Man;"2 *";00:14:21.43;5;00:01:57.92;1;01:03:13.36;22;01:19:32.72;6;00:00:39.27;5;00:32:46.01;5;01:52:58.02
4;1332;"POLAR : (Deleu Kathy, De Meester Thibaud, Adrien Noël)";;;Mixed;"2 *";00:17:40.97;20;00:02:27.19;18;01:02:53.81;19;01:23:01.97;13;00:00:40.47;8;00:30:52.97;3;01:54:35.42
5;1327;"Manusport Logistics : (Van der Linden Quinten, De Bock Pieter, Janssens Evert)";;;Man;"3 *";00:13:59.15;2;00:02:24.88;17;01:01:23.45;9;01:17:47.49;2;00:00:42.19;13;00:37:25.61;9;01:55:55.30
6;1360;"Yo!Bear : (Van Hove Johan, Van Wauwe Bert, van Emmelo Arne)";;;Man;4;00:18:07.69;21;00:03:02.78;44;01:00:16.69;4;01:21:27.17;10;00:00:38.22;3;00:37:27.57;10;01:59:32.97
7;1341;"Team Bullet : (van der Heijden Bart, van Damme Hans, De Cuyper Thomas)";;;Man;5;00:14:44.07;8;00:02:45.85;32;01:00:31.11;5;01:18:01.03;3;00:00:50.35;31;00:43:08.29;26;02:01:59.69
8;1346;"team MJM : (Jaskowiak Manuel, Van der Vliet Joost, De Meyer Maarten)";;;Man;6;00:16:03.61;10;00:02:27.81;20;01:02:10.07;16;01:20:41.50;8;00:00:40.01;7;00:41:09.93;21;02:02:31.45
9;1302;"ABSOLUTE BEGINNERS : (Van As Liesbeth, Dams Bert, De Backer Kristof)";;;Mixed;"3 *";00:19:17.42;32;00:03:11.77;52;01:03:12.44;21;01:25:41.64;19;00:00:42.88;14;00:36:29.12;7;02:02:53.65
10;1343;"Team Jeanneke : (Van Dyck Jo, Dam Tom, Van Avondt Frank)";;;Man;7;00:19:51.59;38;00:02:48.27;35;01:01:31.75;10;01:24:11.63;15;00:01:00.2;54;00:37:46.06;11;02:02:57.89
11;1311;"De Duvelkes van Guy Sport : (De Schaepdryver Loïc, Kerfs Rusty, Deferm Ferre)";;;Man;8;00:20:54.83;44;00:02:21.84;14;01:03:16.09;23;01:26:32.77;22;00:00:38.54;4;00:36:57.77;8;02:04:09.09
12;1304;"Beuckeltjes(kathleen/Steven/Tom) : (de beuckelaer kathleen, van landuyt steven, Van Herreweghe tom)";;;Mixed;4;00:18:42.48;28;00:02:35.42;25;01:06:13.77;36;01:27:31.68;25;00:00:49.47;28;00:36:18.02;6;02:04:39.18
13;1339;"Slider : (Couvreur Seb, kenis ben, Bruneel Tomas)";;;Man;9;00:18:39.61;27;00:02:31.30;21;01:03:55.48;28;01:25:06.40;17;00:00:44.00;17;00:39:27.87;15;02:05:18.29
14;1309;"Comitor Triathlon Team : (Wens Pieter, Janssens Tom, Van Ginneken Joeri)";;;Man;10;00:16:31.18;12;00:02:35.82;26;01:01:21.04;8;01:20:28.05;7;00:00:42.99;15;00:44:34.55;31;02:05:45.60
15;1322;"Jauny : (De Keersmaeker Audrey, Druyts Lenny, Cornelissens Julie)";;;Vrouw;"1 *";00:14:30.31;6;00:02:19.54;8;01:04:03.39;29;01:20:53.26;9;00:00:47.01;21;00:44:21.59;30;02:06:01.87
16;1305;"Booboozzz : (Suykerbuyk Bart, Reyers Stefan, Nelen Tim)";;;Man;11;00:14:06.49;4;00:03:09.46;51;01:10:40.18;49;01:27:56.14;26;00:00:43.45;16;00:38:59.44;13;02:07:39.04
17;1356;"WIJ ZIJN FIT : (Steleman Noëlle, Van de Putte Renaat, Surmont Nathalie)";;;Mixed;5;00:21:27.43;47;00:02:47.46;33;01:04:17.42;30;01:28:32.31;29;00:00:54.02;43;00:39:21.07;14;02:08:47.40
18;1312;"De knallende koddigerds : (Saerens Dimitri, De Neve Wouter, De Neve Klara)";;;Mixed;6;00:16:22.96;11;00:03:16.51;56;01:02:08.44;15;01:21:47.91;11;00:00:59.56;52;00:46:01.95;38;02:08:49.43
19;1314;"De Lumbagogo's : (Troch Christophe, Verdult Fabian, Van Hoorebeeck Christophe)";;;Man;12;00:18:35.49;26;00:02:23.45;15;01:02:42.86;17;01:23:41.80;14;00:00:35.97;1;00:44:45.60;32;02:09:03.38
20;1320;"fun racers : (Delbaere Marc, Van der eecken Dirk, De vocht Luc)";;;Man;13;00:16:55.30;13;00:02:07.51;2;01:00:01.29;3;01:19:04.10;4;00:00:45.14;19;00:49:37.92;49;02:09:27.16
21;1318;"Deca team antwerp : (Van Geldorp Lotte, Smits Marco, Denis Jolien)";;;Mixed;7;00:24:33.87;57;00:02:42.02;30;01:03:16.24;24;01:30:32.14;37;00:00:48.82;25;00:38:14.86;12;02:09:35.83
22;1330;"MEWI_DITRIO19 : (Van der Heyden Tonny, Claessens Pascal, Helleboog Kurt)";;;Man;14;00:19:32.78;34;00:02:42.02;31;01:02:05.09;13;01:24:19.90;16;00:00:54.47;44;00:44:52.84;33;02:10:07.22
23;1301;"Lauwers, Bueds, De Wit Alain, Wim, Robin";;;Man;15;00:20:44.08;43;00:03:06.42;50;01:04:47.05;32;01:28:37.56;31;00:00:48.89;26;00:41:38.67;23;02:11:05.13
24;1303;"BASF Energie : (Moors Jürgen, Heyrman Jimmy, Callebaut Bart)";;;Man;16;00:19:08.48;31;00:03:21.77;59;01:03:47.31;26;01:26:17.58;21;00:01:04.72;61;00:44:04.55;29;02:11:26.85
25;1351;"Uit de lappenmand : (Mahieu Jente, Poot Thomas, Vermeeren Marlies)";;;Mixed;8;00:24:44.08;58;00:02:52.36;39;01:03:38.09;25;01:31:14.54;42;00:00:50.82;32;00:40:16.81;17;02:12:22.18
26;1340;"Straks-een-pintje : (Pysson Lukas, Verbueken Maxim, Van Dessel Wannes)";;;Man;17;00:16:58.44;14;00:02:27.62;19;01:11:58.44;55;01:31:24.51;43;00:00:44.34;18;00:40:45.22;19;02:12:54.09
27;1349;"Trio van wild : (Van de Voorde Lies, Hermans Yoni, Vleugels Jasmine)";;;Vrouw;"2 *";00:17:35.90;19;00:02:15.47;5;01:10:01.82;48;01:29:53.21;33;00:00:46.75;20;00:42:39.15;24;02:13:19.12
28;1344;"TEAM LAZER 02 : (de Bruyne Guido, Hall Alexi, Broekhuizen Ruben)";;;Man;18;00:22:02.89;50;00:03:05.89;48;01:04:44.82;31;01:29:53.61;34;00:00:41.18;9;00:42:45.09;25;02:13:19.89
29;1310;"De Ark : (Van Eecke Charlotte, Huyssen Ingeborg, Baert Robin)";;;Mixed;9;00:21:09.51;45;00:02:33.67;23;01:05:10.19;33;01:28:53.39;32;00:00:41.63;11;00:43:58.90;28;02:13:33.93
30;1321;"Inofec triatlonteam Tielt : (Benoit Jeffry, Vanoverbeke Andy)";;;Man;19;00:19:27.44;33;00:05:09.37;69;01:08:47.64;44;01:33:24.45;47;00:00:52.02;36;00:40:28.65;18;02:14:45.14
31;1359;"Wilson Woods : (Hoppenbrouwers Sam, Nelen Willem, van Tichelen Steven)";;;Man;20;00:18:34.79;25;00:02:34.00;24;01:14:03.34;61;01:35:12.14;49;00:00:55.51;47;00:39:43.11;16;02:15:50.78
32;1315;"De Matti kan ni mee : (Smeyers Jens, Van den Kieboom Bernd`, Philips Mattias)";;;Man;21;00:14:00.88;3;00:02:21.22;11;01:09:05.04;47;01:25:27.15;18;00:00:50.00;30;00:49:47.91;50;02:16:05.08
33;1336;"PwC Deals 3 : (de Loore Willem, Jonckheere Pieter, Peers Joris)";;;Man;22;00:20:36.95;41;00:03:03.16;45;01:08:04.95;41;01:31:45.08;45;00:00:53.14;40;00:43:51.21;27;02:16:29.44
34;1357;"WIJ ZIJN FIT : (Van der Linden Marc, Bulckaert peter, Bossu Tjorven)";;;Man;23;00:21:35.85;48;00:02:33.62;22;01:11:12.96;51;01:35:22.44;50;00:00:49.31;27;00:41:06.49;20;02:17:18.25
35;1308;"CLW2 : (Stuyven Giovanni, Verheyden Koen, Reunes Bert)";;;Man;24;00:17:04.89;15;00:02:21.83;13;01:11:43.61;54;01:31:10.35;41;00:00:48.39;23;00:45:35.96;35;02:17:34.70
36;205;"Solution Design LiDaRo : (Grieten Liesbeth, Mannaerts Rob)";;;Mixed;10;00:23:35.77;54;00:04:02.92;64;01:02:54.50;20;01:30:33.20;38;00:01:43.82;70;00:45:41.69;36;02:17:58.72
37;208;"Team 11-1 : (Reniers Kevin, Buntinx Frederic, Coninx Kurt)";;;Man;25;00:25:00.07;59;00:02:39.38;29;01:02:46.58;18;01:30:26.03;36;00:00:54.64;45;00:47:17.31;41;02:18:37.99
38;1337;"RSCM Mechelen : (Raymaekers Sofie, Vandervelden Karel, Raymaekers Peter)";;;Mixed;11;00:14:38.76;7;00:02:49.62;37;01:15:25.93;63;01:32:54.33;46;00:00:53.75;41;00:44:57.03;34;02:18:45.12
39;207;"Speedmax : (Deckers Niels, Bosmans Arne, Van Muylder Kevin)";;;Man;26;00:19:40.64;36;00:02:36.97;27;01:06:08.87;35;01:28:26.48;27;00:00:41.81;12;00:49:52.91;51;02:19:01.22
40;1352;"Vamos : (Van der Sanden Lien, Verbeeck Nick, Van Doninck Elke)";;;Mixed;12;00:18:18.54;22;00:02:58.94;41;01:08:51.54;45;01:30:09.03;35;00:00:54.00;42;00:48:11.20;44;02:19:14.25
41;1317;"De Superhelden : (Van Lommen Bart, van Waterschoot Kris)";;;Man;27;00:18:55.59;29;00:03:04.06;46;01:08:45.06;43;01:30:44.71;40;00:02:11.71;72;00:47:56.76;43;02:20:53.19
42;204;"Motor Maniacs : (Bronckaers Roeland, Franssens Dirk, Vranken Thijs)";;;Man;28;00:20:31.94;40;00:02:20.82;9;01:07:41.15;40;01:30:33.92;39;00:00:51.56;35;00:49:37.13;48;02:21:02.62
43;1331;"Play & Sport : (Sturm Floriant, Van Dooren Jasper, Van der Elst Mick)";;;Man;29;00:19:34.45;35;00:02:21.46;12;01:13:43.26;58;01:35:39.18;51;00:00:52.87;39;00:46:14.66;39;02:22:46.72
44;1306;"CLW 1 : (Stoffels Peter, Christiaens Daan, Noppe Anja)";;;Mixed;13;00:19:45.19;37;00:02:14.66;4;01:14:22.89;62;01:36:22.76;53;00:00:41.31;10;00:46:30.72;40;02:23:34.80
45;1342;"Team Hest : (wouters Stefanie, De Bakker Nele)";;;Vrouw;"3 *";00:17:09.59;16;00:03:01.18;42;01:13:31.73;57;01:33:42.50;48;00:01:43.64;69;00:48:22.78;45;02:23:48.93
46;1324;"Kaspar 2 : (Ingels Tanguy, Havermans Patrick, Bert Hendrickx)";;;Man;30;00:17:18.70;17;00:02:20.99;10;01:07:30.11;39;01:27:09.80;24;00:01:03.65;60;00:55:48.93;57;02:24:02.39
47;1363;"Port of Antwerp 1 : (Van Dessel Jan, Muysewinkel Stijn, De Ridder Annick)";;;Mixed;14;00:22:38.84;52;00:02:17.98;7;01:01:45.61;11;01:26:42.44;23;00:00:50.83;33;00:57:10.99;60;02:24:44.27
48;1350;"tripel trappel : (geerts gilles, Römer NiK, peeters ann)";;;Mixed;15;00:18:28.27;23;00:02:38.21;28;01:07:25.90;38;01:28:32.40;30;00:00:51.28;34;00:56:11.73;58;02:25:35.41
49;1333;"Proberen Maar : (De Vos Dries, Govaerts Koen, Hens Mark)";;;Man;31;00:22:08.67;51;00:03:01.54;43;01:00:39.88;6;01:25:50.10;20;00:00:57.86;51;00:58:50.38;62;02:25:38.34
50;1319;"Drie Musketiers : (Ransmann Pia, Kittler Michael, Rühlmann Inga)";;;Mixed;16;00:21:50.39;49;00:02:48.65;36;01:03:48.84;27;01:28:27.89;28;00:00:52.31;37;00:57:05.98;59;02:26:26.19
51;1345;"TEAM LAZER01 : (Fukuta Tsukasa, Styrdom Petri, Styrdom Charlene)";;;Mixed;17;00:18:32.86;24;00:02:23.76;16;01:01:08.88;7;01:22:05.52;12;00:00:55.52;48;01:05:17.29;68;02:28:18.34
52;1361;"Z&F Runnersteam : (Discry Jérôme, Landuyt Patrick, Bellens Annelies)";;;Mixed;18;00:29:37.17;63;00:03:12.99;54;01:06:04.39;34;01:38:54.55;56;00:00:48.65;24;00:49:08.37;46;02:28:51.58
53;203;"Godiva Express : (Peeters Jeffrey, Vandensande Sebastiaan, Leys Cindy)";;;Mixed;19;00:33:42.52;67;00:03:48.83;63;01:01:49.91;12;01:39:21.27;57;00:01:00.91;55;00:49:31.35;47;02:29:53.55
54;201;"EastMen : (Gielen Tom, Goossens Maarten, Pellens Amber)";;;Mixed;20;00:25:27.14;60;00:03:21.72;58;01:08:14.32;42;01:37:03.18;55;00:01:14.98;65;00:53:37.30;54;02:31:55.47
55;1334;"PwC Deals 1 : (Schulze Julie, Adams Lieven, Vandeweyer Bart)";;;Mixed;21;00:23:32.49;53;00:02:50.76;38;01:24:10.16;69;01:50:33.42;66;00:00:47.73;22;00:41:19.06;22;02:32:40.22
56;1353;"Waar is Joost : (Van Gaever Raymond, Mortier Arno, Desmaretz Ben)";;;Man;32;00:26:52.61;61;00:02:47.53;34;01:19:51.81;66;01:49:31.96;64;00:00:56.49;50;00:45:59.80;37;02:36:28.26
57;1335;"PwC Deals 2 : (Janssens Quentin, Verdonck Michael, Van Nuwenborg Pierre)";;;Man;33;00:32:49.51;66;00:03:37.04;61;01:13:54.02;60;01:50:20.57;65;00:00:55.93;49;00:47:25.73;42;02:38:42.24
58;1354;"Walbers-Ledda-Verniers : (Walbers Stefan, Ledda Silvano, Verniers Dominique)";;;Man;34;00:17:22.38;18;00:03:05.24;47;01:16:12.17;64;01:36:39.80;54;00:01:12.64;64;01:02:28.68;66;02:40:21.14
59;1347;"the (Concept) A-team : (Jordi van den Bos, Verhulst Jeroen, Smets Clio)";;;Mixed;22;00:21:25.60;46;00:02:54.61;40;01:11:21.75;52;01:35:41.97;52;00:00:52.40;38;01:04:36.22;67;02:41:10.60
60;210;"Val aan en win! : (Verhaegen Valerie, Pernot Winni, Van Horebeek Anne)";;;Mixed;23;00:24:10.52;56;00:03:32.91;60;01:13:50.81;59;01:41:34.25;59;00:01:26.03;68;00:59:25.91;64;02:42:26.20
61;1313;"De knoddige knallers : (Elpers Steven, De ridder Eveline, Valkeniers Katherine)";;;Mixed;24;00:19:06.13;30;00:03:14.72;55;01:26:26.45;71;01:48:47.31;63;00:01:07.84;62;00:53:23.59;53;02:43:18.74
62;209;"The Transpossibles : (Van Geffen Jörgen, Janssens David, Gijbels Wim)";;;Man;35;00:39:15.24;71;00:05:13.89;70;01:08:55.36;46;01:53:24.49;67;00:01:03.17;59;00:51:59.78;52;02:46:27.45
63;1325;"Kaspar 3 : (Michiels Tom, Michiels Tom, Smets Sven)";;;Man;36;00:20:43.32;42;00:04:16.09;65;01:06:27.49;37;01:31:26.92;44;00:01:01.01;56;01:15:23.45;70;02:47:51.38
64;206;"Solution Design TiDiNe : (Boonen Tim, Huyghe Daan, Batista Cinthia)";;;Mixed;25;00:30:52.23;65;00:03:46.79;62;01:11:07.21;50;01:45:46.24;61;00:01:02.48;57;01:01:39.52;65;02:48:28.25
65;1323;"Kaspar 1 : (Van de Putte Peter, Peeters Bert, Defever Joost)";;;Man;37;00:20:07.78;39;00:03:12.68;53;01:25:05.32;70;01:48:25.78;62;00:01:02.90;58;00:59:17.25;63;02:48:45.94
66;211;"Warehousing OMT's : (Van der Straeten Joost, Lavens Stefan, Nijs Elise)";;;Mixed;26;00:35:47.19;69;00:04:22.91;67;01:18:21.70;65;01:58:31.81;68;00:00:55.35;46;00:54:47.53;55;02:54:14.71
67;1328;"MERLIJN : (JANSSENS GUY, GORIS ERIC, COX VEERLE)";;;Mixed;27;00:27:49.87;62;00:04:45.74;68;01:11:33.88;53;01:44:09.50;60;00:01:08.88;63;01:09:43.41;69;02:55:01.80
68;1358;"WIJ ZIJN FIT : (Verheijke Siegfried, De Backer hans, Moreau Ralph)";;;Man;38;00:23:37.49;55;00:03:06.06;49;01:12:49.64;56;01:39:33.20;58;00:00:59.74;53;01:18:45.09;71;02:59:18.04
69;1355;"WIJ ZIJN FIT : (Fabry Luc, Castelein Kris, demir Sultan)";;;Mixed;28;00:36:28.02;70;00:04:21.24;66;01:20:33.85;67;02:01:23.12;70;00:00:49.57;29;00:58:10.81;61;03:00:23.50
70;202;"ESSERS WAASLAND : (Houpels Christophe, Bressinck Bert)";;;Man;39;00:30:20.69;64;00:09:01.36;71;01:33:35.21;72;02:12:57.27;71;00:01:17.92;66;00:55:07.36;56;03:09:22.57
DNF;1329;"MERLIJN 2 : (El Marchouchi Brahim, Huybrechts Inge, Van der Keilen Stephanie)";;;Mixed;;00:33:54.49;68;00:03:17.07;57;01:23:00.07;68;02:00:11.64;69;00:01:23.61;67;00:00:00.00;0;00:00:00.00
DNF;1326;"Kleine en de Jol : (Van Duppen Julie, Van Duppen Lore)";;;Vrouw;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;1307;"CLW 3 : (Maris Evert, Van der Perre Davy, De Smedt Lies)";;;Man;;00:00:00.00;0;00:00:00.00;0;00:16:05.56;1;00:00:00.00;0;00:01:51.61;71;00:27:27.93;1;00:00:00.00
DNS;1348;"TrésBo : (De Roeck Bo, De Roeck Diederik)";;;Mixed;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
