sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;61;"Priem Whytic";09482M93;"T A6";"M24 (Senioren)";"1 *";00:13:57.82;4;00:00:49.66;17;00:50:56.05;4;00:00:41.00;7;00:14:42.29;4;01:21:06.83
2;139;"Nietvelt Bert";11479M82;HETRIC;"M24 (Senioren)";"2 *";00:14:24.00;5;00:00:58.24;34;00:50:20.26;2;00:00:37.88;5;00:15:03.24;5;01:21:23.63
3;21;"De Waele Bert";08977M75;UTR;"M40 (Masters A)";"1 *";00:14:37.46;10;00:00:43.15;7;00:50:46.58;3;00:00:39.87;6;00:15:31.42;9;01:22:18.50
4;78;"Vandenbroucke Sven";14479M97;LTTD;"MU23 (Beloften)";"1 *";00:13:36.67;1;00:00:41.80;5;00:52:57.73;8;00:00:35.23;2;00:14:29.55;1;01:22:21.00
5;141;"Van Looveren Jens";07924M96;SPTC;"MU23 (Beloften)";"2 *";00:13:37.32;2;00:00:43.08;6;00:53:00.25;9;00:00:37.09;4;00:14:35.88;3;01:22:33.64
6;80;"Vandevyvere Glen";-;-;"M24 (Senioren)";"3 *";00:14:34.79;7;00:00:41.30;4;00:51:12.15;5;00:00:42.42;9;00:16:31.27;16;01:23:41.96
7;60;"Parein Filiep";00603M68;3VL;"M50 (Masters B)";"1 *";00:14:26.37;6;00:00:53.07;23;00:53:49.70;13;00:00:47.28;18;00:15:44.39;10;01:25:40.84
8;73;"TOURNANT ROBIN";-;-;"MU23 (Beloften)";"3 *";00:14:35.76;8;00:00:38.34;1;00:54:35.55;15;00:00:35.13;1;00:16:17.15;15;01:26:41.95
9;118;"Anthuenis Yenzy";-;-;"MU23 (Beloften)";4;00:15:11.04;18;00:00:53.62;25;00:53:02.07;10;00:00:50.63;27;00:17:13.07;24;01:27:10.45
10;132;"De Wannemaeker Nick";-;-;"M24 (Senioren)";4;00:15:00.46;14;00:00:59.40;38;00:52:43.56;7;00:00:51.65;30;00:17:37.83;30;01:27:12.92
11;4;"beullens dirk";-;-;"M40 (Masters A)";"2 *";00:15:33.05;23;00:00:40.34;3;00:53:18.60;11;00:00:51.66;31;00:17:10.97;22;01:27:34.65
12;59;"Oerlemans Tom";-;-;"M24 (Senioren)";5;00:16:10.70;31;00:01:19.16;79;00:52:22.67;6;00:01:08.48;67;00:17:27.93;27;01:28:28.94
13;40;"Goddaer Jan";05601M69;DVB;"M50 (Masters B)";"2 *";00:15:32.20;22;00:00:49.45;16;00:54:58.85;18;00:00:55.12;39;00:17:00.63;18;01:29:16.27
14;133;"Dion HervÈ";25920M81;UTO;"M24 (Senioren)";6;00:15:42.33;25;00:00:56.28;30;00:54:42.35;16;00:00:53.06;34;00:17:08.03;21;01:29:22.07
15;11;"Cool Hannes";00984M86;ITC;"M24 (Senioren)";7;00:13:57.19;3;00:00:46.39;10;00:58:36.62;29;00:01:00.53;51;00:15:07.85;6;01:29:28.60
16;86;"Vanhooren Gianni";11389M92;"T A6";"M24 (Senioren)";8;00:15:09.21;16;00:00:53.40;24;00:54:27.97;14;00:00:46.43;15;00:18:16.26;42;01:29:33.29
17;51;"Lepoutre Sam";-;-;"M24 (Senioren)";9;00:14:56.11;13;00:00:52.89;22;00:55:07.05;19;00:00:46.72;16;00:17:55.71;36;01:29:38.50
18;82;"Vandewiele Karel";25396M95;DVB;"M24 (Senioren)";10;00:14:36.27;9;00:00:48.58;15;00:58:57.69;33;00:00:48.40;22;00:14:32.43;2;01:29:43.39
19;20;"De Volder Arthur";21931M98;ITTT;"MU23 (Beloften)";5;00:15:28.38;21;00:00:50.73;19;00:57:18.61;24;00:00:45.55;14;00:16:00.48;11;01:30:23.77
20;119;"Mathys Bart";-;-;"M40 (Masters A)";"3 *";00:15:27.55;20;00:01:16.90;76;00:57:24.85;25;00:00:45.54;13;00:16:08.99;12;01:31:03.85
21;112;"Schittecatte Niels";-;-;"M24 (Senioren)";11;00:15:39.54;24;00:01:28.18;93;00:55:48.15;21;00:01:29.87;91;00:17:20.29;26;01:31:46.05
22;19;"De Rycke Robby";18372M87;3MD;"M24 (Senioren)";12;00:15:21.26;19;00:01:06.80;54;00:58:03.34;26;00:01:01.26;54;00:16:16.53;14;01:31:49.21
23;33;"desmet jani";-;-;"M24 (Senioren)";13;00:16:50.25;48;00:01:02.97;48;00:53:39.81;12;00:00:47.36;19;00:19:57.71;65;01:32:18.13
24;140;"Van Langenhoven Stijn";-;-;"M24 (Senioren)";14;00:15:00.90;15;00:01:00.51;40;01:00:01.86;37;00:00:58.29;46;00:16:14.48;13;01:33:16.05
25;3;"Beernaert Jochen";-;-;"M24 (Senioren)";15;00:16:23.07;37;00:01:01.32;42;00:56:18.85;22;00:00:59.80;49;00:18:58.00;54;01:33:41.06
26;116;"Van der Stockt David";-;-;"M40 (Masters A)";4;00:17:16.61;59;00:01:09.77;64;00:56:20.21;23;00:00:48.82;24;00:18:12.45;39;01:33:47.88
27;67;"Salomez Carl";11828M85;3VL;"M24 (Senioren)";16;00:16:11.34;32;00:01:02.50;47;00:58:14.86;27;00:00:48.58;23;00:17:40.87;33;01:33:58.16
28;105;"Decoster FrÈdÈric";-;-;"M24 (Senioren)";17;00:14:39.56;11;00:00:47.67;13;01:02:35.07;49;00:00:44.28;11;00:15:18.57;7;01:34:05.16
29;34;"Devoldere Niki";00424M76;DVB;"M40 (Masters A)";5;00:17:09.76;55;00:00:59.31;36;00:55:39.05;20;00:00:52.26;33;00:19:41.74;61;01:34:22.13
30;36;"Dult Michel";25046M69;3VL;"M50 (Masters B)";"3 *";00:16:25.50;39;00:01:21.95;82;00:58:37.17;30;00:01:42.61;102;00:17:12.76;23;01:35:20.01
31;62;"Recour Kenzie";32917M93;MTC;"M24 (Senioren)";18;00:16:43.39;46;00:01:11.12;66;00:58:53.39;32;00:01:07.42;64;00:17:32.67;28;01:35:28.01
32;79;"Vandendriessche Frederik";19318M75;NLT;"M40 (Masters A)";6;00:16:37.08;41;00:00:57.04;32;00:59:38.15;36;00:00:57.89;45;00:17:38.61;31;01:35:48.79
33;95;"Verschaeve Milan";32585M01;ITTT;"M18 (Junioren)";"1 *";00:14:44.42;12;00:00:59.66;39;01:03:49.37;59;00:00:55.76;40;00:15:26.17;8;01:35:55.41
34;72;"TOURNANT DAVID";-;-;"M50 (Masters B)";4;00:17:31.48;63;00:01:07.03;55;00:58:42.01;31;00:00:53.44;35;00:18:24.39;44;01:36:38.36
35;88;"Veranneman Tom";09533M75;"T A6";"M40 (Masters A)";7;00:16:24.83;38;00:01:02.15;46;00:59:22.88;34;00:01:21.69;82;00:18:36.82;45;01:36:48.38
36;45;"Hoorelbeke Christoph";-;-;"M24 (Senioren)";19;00:16:13.88;33;00:00:59.36;37;01:00:43.21;39;00:00:58.76;47;00:17:58.97;37;01:36:54.21
37;74;"Van Cleemput Edwin";25295M02;GETT;"M16 (Jeugd A)";"1 *";00:17:12.78;56;00:01:09.20;61;00:58:32.42;28;00:01:19.73;80;00:19:13.94;57;01:37:28.10
38;93;"Vermont Filip";00426M60;3VL;"M50 (Masters B)";5;00:16:14.47;34;00:00:54.17;26;01:02:47.34;51;00:00:43.28;10;00:17:05.83;20;01:37:45.11
39;70;"simoens tom";-;-;"M40 (Masters A)";8;00:16:15.61;36;00:01:23.33;85;01:02:32.40;48;00:00:51.81;32;00:17:03.67;19;01:38:06.84
40;53;"louage bram";-;-;"M24 (Senioren)";20;00:16:35.40;40;00:00:56.62;31;01:02:02.70;44;00:00:47.48;20;00:17:50.79;35;01:38:13.00
41;48;"Lanssens Lien";-;-;"F24 (Senioren)";"1 *";00:16:42.67;45;00:01:01.45;43;01:02:10.44;45;00:00:54.96;37;00:18:03.71;38;01:38:53.25
42;52;"logghe Ward";-;-;"M24 (Senioren)";21;00:15:43.31;26;00:01:22.45;83;01:03:10.15;53;00:01:11.64;71;00:17:49.01;34;01:39:16.57
43;29;"Demeulemeester Bernard";00223M62;AP3T;"M50 (Masters B)";6;00:17:41.14;67;00:01:13.38;71;01:01:03.45;41;00:01:03.38;57;00:18:58.38;55;01:39:59.74
44;114;"Van Den walle jeroen";-;-;"M24 (Senioren)";22;00:16:15.18;35;00:01:44.18;103;01:03:22.44;55;00:01:28.06;89;00:17:17.44;25;01:40:07.31
45;90;"Verhaeghe Dieter";-;-;"M24 (Senioren)";23;00:19:40.08;102;00:01:42.09;102;00:59:35.03;35;00:01:04.88;61;00:18:41.77;49;01:40:43.88
46;31;"depoorter stijn";-;-;"M24 (Senioren)";24;00:17:49.61;70;00:01:24.26;87;01:02:00.49;43;00:01:00.86;52;00:18:39.63;48;01:40:54.87
47;64;"Rosez Diederik";-;-;"M24 (Senioren)";25;00:17:42.01;68;00:01:23.74;86;01:00:30.91;38;00:01:13.29;74;00:20:20.46;70;01:41:10.43
48;142;"Kenny Deblaere";-;-;"M24 (Senioren)";26;00:17:57.96;73;00:01:06.34;53;01:00:58.96;40;00:01:01.11;53;00:20:21.53;72;01:41:25.92
49;106;"Druart Sylvain";-;-;"M24 (Senioren)";27;00:16:55.05;52;00:01:03.95;49;01:04:09.07;61;00:01:00.10;50;00:18:46.52;51;01:41:54.72
50;22;"De Wulf Geert";-;-;"M40 (Masters A)";9;00:16:51.98;50;00:01:37.03;101;01:03:21.29;54;00:01:59.67;113;00:18:14.66;41;01:42:04.65
51;113;"Van de Velde Wouter";07692M75;H3O;"M40 (Masters A)";10;00:16:42.24;44;00:01:25.49;90;01:05:08.76;64;00:01:10.98;70;00:17:39.74;32;01:42:07.22
52;25;"Decoene Sam";23638M92;TTR;"M24 (Senioren)";28;00:15:46.52;28;00:01:17.30;77;01:07:00.73;76;00:01:18.96;79;00:16:48.39;17;01:42:11.91
53;30;"DEMEY KRISTOF";-;-;"M40 (Masters A)";11;00:16:41.68;43;00:01:23.16;84;01:04:05.44;60;00:01:23.49;85;00:18:51.82;53;01:42:25.62
54;108;"vansteenkist Gˆran";35475M97;3VL;"MU23 (Beloften)";6;00:17:36.97;66;00:01:14.60;74;01:02:41.22;50;00:01:16.54;76;00:19:40.34;60;01:42:29.69
55;43;"Hallewaert Steven";-;-;"M24 (Senioren)";29;00:18:57.62;91;00:01:07.84;59;01:01:54.29;42;00:01:04.00;58;00:19:30.83;59;01:42:34.60
56;92;"Vermont Bert";03081M94;3VL;"M24 (Senioren)";30;00:16:46.98;47;00:00:51.38;20;01:03:42.35;58;00:00:55.05;38;00:20:49.08;81;01:43:04.86
57;65;"Saint Germain Davy";-;-;"M24 (Senioren)";31;00:16:05.81;30;00:02:19.74;120;01:04:41.17;62;00:02:03.60;115;00:18:18.88;43;01:43:29.21
58;55;"Martin Tillo";-;-;"M40 (Masters A)";12;00:18:13.45;80;00:00:47.05;12;01:02:19.25;46;00:00:47.16;17;00:21:24.43;89;01:43:31.34
59;137;"MAKELBERGE ROBBY";-;-;"M40 (Masters A)";13;00:18:03.76;76;00:01:06.24;52;01:03:23.39;56;00:01:04.22;59;00:19:55.48;64;01:43:33.12
60;57;"Moeyaert Robin";11568M81;TTR;"M24 (Senioren)";32;00:16:41.19;42;00:01:11.89;69;01:05:47.27;69;00:01:01.58;55;00:18:51.57;52;01:43:33.52
61;2;"Batteu Nico";-;-;"M40 (Masters A)";14;00:17:01.78;54;00:00:45.43;9;01:06:35.02;74;00:00:36.27;3;00:18:37.47;46;01:43:35.99
62;84;"vangheluwe wouter";-;-;"M24 (Senioren)";33;00:18:04.66;77;00:01:01.93;45;01:02:22.94;47;00:01:18.03;78;00:20:57.02;83;01:43:44.60
63;1;"Baert Koen";11550M80;H3O;"M24 (Senioren)";34;00:17:35.28;64;00:00:44.07;8;01:05:56.02;70;00:00:45.02;12;00:20:25.81;73;01:45:26.22
64;131;"Couckuyt Marvin";-;-;"M24 (Senioren)";35;00:17:50.73;71;00:01:12.68;70;01:06:23.69;72;00:01:05.99;62;00:19:12.01;56;01:45:45.14
65;47;"Labeeuw Matthias";-;-;"M24 (Senioren)";36;00:17:01.34;53;00:01:11.44;67;01:05:23.77;67;00:00:49.94;25;00:21:19.85;88;01:45:46.36
66;38;"Ghekiere Ronny";-;-;"M40 (Masters A)";15;00:18:37.01;85;00:01:18.41;78;01:03:06.69;52;00:01:37.87;99;00:21:10.38;87;01:45:50.37
67;8;"Bultynck Giovanni";04857M78;AP3T;"M40 (Masters A)";16;00:17:28.31;62;00:00:54.50;27;01:06:37.86;75;00:00:50.38;26;00:20:26.76;75;01:46:17.84
68;103;"Lycke Sven";-;-;"M40 (Masters A)";17;00:15:44.88;27;00:01:19.99;80;01:10:25.83;90;00:01:12.33;72;00:17:36.05;29;01:46:19.10
69;110;"Perdu Luca";-;-;"M18 (Junioren)";"2 *";00:17:58.14;74;00:01:07.77;58;01:04:42.38;63;00:01:24.03;86;00:21:28.58;91;01:46:40.92
70;143;"Pype Benedikt";05612M77;TDTI;"M40 (Masters A)";18;00:17:27.76;61;00:01:00.58;41;01:05:35.02;68;00:01:08.74;68;00:21:52.15;96;01:47:04.27
71;66;"Saint Germain Dries";-;-;"M40 (Masters A)";19;00:16:51.21;49;00:02:21.94;122;01:07:52.11;81;00:01:36.69;97;00:18:42.10;50;01:47:24.07
72;69;"Samyn Lieven";12206M77;ITC;"M40 (Masters A)";20;00:17:36.52;65;00:01:35.22;99;01:07:11.64;77;00:01:13.21;73;00:20:05.74;67;01:47:42.35
73;104;"Vansteenkiste Arne";-;-;"M24 (Senioren)";37;00:20:13.93;108;00:01:15.01;75;01:03:39.90;57;00:01:34.13;94;00:21:03.74;85;01:47:46.73
74;130;"Bogaert Alexander";-;-;"M24 (Senioren)";38;00:20:15.12;109;00:01:34.49;97;01:05:19.44;66;00:01:30.86;92;00:19:59.41;66;01:48:39.33
75;28;"Dejonghe Sean";-;-;"M24 (Senioren)";39;00:18:05.77;78;00:01:14.02;73;01:07:51.56;80;00:01:07.71;66;00:20:41.65;77;01:49:00.73
76;94;"vermoortele jochen";-;-;"M24 (Senioren)";40;00:17:43.26;69;00:01:46.95;106;01:08:23.33;84;00:01:30.97;93;00:19:43.34;63;01:49:07.88
77;58;"Odent Pedro";-;-;"M24 (Senioren)";41;00:18:54.30;90;00:01:13.54;72;01:05:16.82;65;00:01:16.86;77;00:22:31.68;101;01:49:13.22
78;42;"Gregoire Jason";-;-;"MU23 (Beloften)";7;00:17:57.08;72;00:01:08.04;60;01:07:54.01;82;00:01:29.00;90;00:20:47.98;80;01:49:16.12
79;32;"Descamps Xavier";-;-;"M40 (Masters A)";21;00:19:04.81;93;00:01:11.45;68;01:06:00.64;71;00:01:22.27;84;00:21:48.70;95;01:49:27.89
80;9;"Butseraen Emelie";28155F92;MTC;"F24 (Senioren)";"2 *";00:17:14.50;57;00:01:09.40;62;01:11:40.49;96;00:01:07.58;65;00:18:39.15;47;01:49:51.14
81;56;"Messely Rinus";14082M86;AP3T;"M24 (Senioren)";42;00:18:29.50;84;00:01:24.32;88;01:08:24.01;85;00:01:50.90;109;00:19:43.07;62;01:49:51.82
82;68;"Samain David";-;-;"M50 (Masters B)";7;00:18:43.74;87;00:01:25.86;91;01:07:39.96;78;00:01:46.84;108;00:20:20.59;71;01:49:57.01
83;145;"Dewever Mario";-;-;"M40 (Masters A)";22;00:19:17.23;96;00:01:25.28;89;01:07:41.51;79;00:01:09.03;69;00:20:37.90;76;01:50:10.97
84;102;"Hollevoet SaÔda";24563F82;TVZW;"F24 (Senioren)";"3 *";00:17:17.13;60;00:01:20.13;81;01:12:19.61;98;00:01:04.55;60;00:18:13.87;40;01:50:15.31
85;49;"Lapere Bram";26869M86;TTR;"M24 (Senioren)";43;00:18:51.91;89;00:01:07.75;57;01:06:25.64;73;00:00:50.69;28;00:24:05.70;108;01:51:21.70
86;115;"Beyens Mathieu";42185M84;LENTRIAC;"M24 (Senioren)";44;00:18:48.79;88;00:01:49.86;109;01:09:27.13;88;00:01:52.91;111;00:20:06.78;68;01:52:05.50
87;107;"lemenua ward";-;-;"M24 (Senioren)";45;00:18:07.94;79;00:02:21.75;121;01:10:45.85;93;00:01:45.48;106;00:20:11.24;69;01:53:12.28
88;16;"dael koen";33460M81;3VL;"M24 (Senioren)";46;00:19:18.69;97;00:01:09.88;65;01:09:55.53;89;00:01:14.66;75;00:21:45.25;94;01:53:24.02
89;71;"Struyve Steven";-;-;"M40 (Masters A)";23;00:19:24.76;99;00:02:03.32;114;01:11:24.92;95;00:01:34.95;95;00:19:24.35;58;01:53:52.32
90;75;"Vandecasteele Marie";26047F00;ITC;"F18 (Junioren)";"1 *";00:19:05.84;94;00:00:58.37;35;01:12:18.68;97;00:01:01.85;56;00:20:54.36;82;01:54:19.12
91;122;"Anckaert Peter";-;-;"M40 (Masters A)";24;00:20:46.61;112;00:01:31.41;94;01:09:23.09;87;00:02:06.97;116;00:21:09.00;86;01:54:57.11
92;117;"vullers evert";-;-;"M16 (Jeugd A)";"2 *";00:20:38.61;111;00:00:55.15;29;01:09:17.16;86;00:00:54.08;36;00:24:00.56;107;01:55:45.59
93;18;"De Keyser An";-;-;"F24 (Senioren)";4;00:20:13.53;107;00:01:34.08;96;01:10:30.90;91;00:01:20.89;81;00:22:13.52;100;01:55:52.95
94;17;"De Champs Kristof";-;-;"M24 (Senioren)";47;00:19:25.81;100;00:01:09.52;63;01:10:38.28;92;00:02:26.09;119;00:22:13.38;99;01:55:53.10
95;89;"Vercaigne Mathieu";-;-;"M24 (Senioren)";48;00:18:41.89;86;00:01:56.2;111;01:12:24.15;99;00:02:24.31;118;00:20:42.58;78;01:56:09.15
96;81;"Vandewaetere Jan";-;-;"M24 (Senioren)";49;00:20:06.91;104;00:01:05.95;51;01:11:18.42;94;00:01:39.25;101;00:23:14.05;105;01:57:24.59
97;7;"Bryon Jordy";-;-;"M24 (Senioren)";50;00:18:01.37;75;00:00:51.66;21;01:17:49.89;107;00:00:56.50;42;00:20:25.86;74;01:58:05.30
98;41;"Godderis Luc";10104M59;TDTI;"M60 (Masters C)";"1 *";00:19:38.74;101;00:00:46.52;11;01:15:39.53;102;00:00:41.49;8;00:21:29.90;92;01:58:16.19
99;15;"Croquette Jeroen";-;-;"M24 (Senioren)";51;00:21:30.82;118;00:02:00.81;113;01:08:18.36;83;00:02:00.56;114;00:24:40.88;111;01:58:31.45
100;13;"CoupÈ Laurens";-;-;"M24 (Senioren)";52;00:17:14.93;58;00:00:47.86;14;01:19:23.44;110;00:00:56.57;43;00:20:57.96;84;01:59:20.78
101;77;"Vandekerckhove Bruno";-;-;"M40 (Masters A)";25;00:18:27.13;83;00:01:55.44;110;01:16:36.55;103;00:01:56.21;112;00:20:45.71;79;01:59:41.06
102;39;"Gheysens Koen";-;-;"M40 (Masters A)";26;00:16:53.69;51;00:00:57.86;33;00:46:57.92;1;00:00:57.26;44;00:55:28.85;118;02:01:15.60
103;76;"vandecasteele nico";-;-;"M40 (Masters A)";27;00:19:23.98;98;00:01:46.73;105;01:17:05.54;105;00:01:26.29;87;00:22:00.01;97;02:01:42.57
104;5;"Beys Jan";-;TRIZER;"M50 (Masters B)";8;00:21:42.99;119;00:00:54.74;28;01:17:09.41;106;00:00:51.39;29;00:22:05.29;98;02:02:43.83
105;27;"Degryse Frederik";-;-;"M40 (Masters A)";28;00:19:00.46;92;00:02:31.46;123;01:18:00.69;108;00:01:36.34;96;00:21:37.61;93;02:02:46.58
106;120;"Debucquoy Thibaut";-;-;"M24 (Senioren)";53;00:21:54.59;120;00:01:47.92;107;01:13:41.31;100;00:01:52.48;110;00:23:31.32;106;02:02:47.65
107;136;"Louchaert Wouter";-;-;"M24 (Senioren)";54;00:21:11.20;115;00:01:35.58;100;01:13:44.11;101;00:01:45.11;105;00:25:43.30;114;02:03:59.33
108;63;"Reynaert Tommy";-;-;"M40 (Masters A)";29;00:19:13.04;95;00:02:17.37;118;01:18:51.24;109;00:01:45.84;107;00:22:31.97;102;02:04:39.48
109;135;"gheeraert johnny";-;-;"M50 (Masters B)";9;00:18:24.17;82;00:00:49.70;18;01:22:30.44;111;00:00:58.77;48;00:24:44.97;112;02:07:28.06
110;111;"Van Heuveln Jordi";-;-;"M18 (Junioren)";"3 *";00:20:35.14;110;00:00:39.96;2;01:16:59.99;104;00:00:48.21;21;00:29:35.34;116;02:08:38.66
111;23;"Debaere Lara";05938F01;NLT;"F18 (Junioren)";"2 *";00:21:08.04;114;00:01:07.53;56;01:24:05.95;113;00:00:55.84;41;00:21:28.27;90;02:08:45.65
112;138;"Margodt Dave";-;-;"M40 (Masters A)";30;00:19:42.30;103;00:02:15.31;117;01:25:51.09;116;00:01:38.71;100;00:22:58.76;103;02:12:26.20
113;26;"Decru Dietrich";-;-;"M40 (Masters A)";31;00:21:24.83;117;00:02:18.01;119;01:24:06.06;114;00:01:43.60;103;00:23:06.65;104;02:12:39.16
114;109;"Verhoustraete Jens";-;-;"M24 (Senioren)";55;00:21:23.89;116;00:02:05.71;115;01:23:41.02;112;00:01:37.63;98;00:24:06.76;109;02:12:55.03
115;14;"Craeynest Maaike";-;-;"F24 (Senioren)";5;00:20:47.36;113;00:01:49.11;108;01:28:29.90;117;00:01:43.68;104;00:24:26.11;110;02:17:16.19
116;10;"Charkaoui Driss";-;-;"M24 (Senioren)";56;00:23:28.85;121;00:01:26.13;92;01:24:26.11;115;00:01:27.68;88;00:30:15.29;117;02:21:04.09
117;6;"Bollaert Bijn";28416M82;3VL;"M24 (Senioren)";57;00:20:10.17;106;00:01:32.56;95;01:36:16.83;118;00:02:09.03;117;00:25:34.89;113;02:25:43.50
118;144;"Huvaere Ann";-;-;"F50 (Masters B)";"1 *";00:25:32.72;123;00:01:35.14;98;01:39:06.76;119;00:01:06.22;63;00:28:47.81;115;02:36:08.67
119;12;"Cordy Tim";08047M82;3VL;"M24 (Senioren)";58;00:18:18.09;81;00:02:12.22;116;00:00:00.00;0;00:00:00.00;0;01:35:10.94;121;02:42:50.31
120;24;"Deburghgraeve Bjorn";-;-;"M40 (Masters A)";32;00:15:51.61;29;00:01:01.54;44;00:00:00.00;0;00:00:00.00;0;01:18:24.69;120;02:42:50.79
121;121;"Desimpelaere Mike";-;-;"M50 (Masters B)";10;00:24:01.60;122;00:02:00.38;112;00:00:00.00;0;00:00:00.00;0;01:18:21.56;119;02:42:51.21
122;99;"Voet Steven";-;-;"M24 (Senioren)";59;00:20:09.13;105;00:01:45.28;104;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;02:42:51.53
DNF;100;"Willems Sam";19063M89;UTR;"M24 (Senioren)";;00:15:10.37;17;00:01:04.39;50;00:54:48.37;17;00:01:22.16;83;00:00:00.00;0;00:00:00.00
DSQ;35;"Devroye Kim";-;-;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;37;"Favere Christophe";32935M76;AP3T;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;46;"Huysentruyt Bram";-;-;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;50;"Laurens Veerle";27315F84;BF;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;83;"vangheluwe warre";-;-;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;85;"Vanhee Anton";36530M92;TTR;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;91;"Vermeersch Nicky";-;-;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;96;"Verstraete Patrick";32659M68;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;97;"Vertenten Soetkin";12639F88;3MD;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;98;"Vijverman Tim";04777M82;TDTI;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;101;"Wylin Janos";-;TTR;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;134;"Durnez Tony";-;-;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
