sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;216;"Smolders Jens";07965M06;KTT;"M16 (Jeugd A)";"1 *";00:10:50.65;4;00:00:38.68;2;00:29:16.55;1;00:40:45.90;2;00:00:23.92;5;00:17:19.35;1;00:58:29.18
2;219;"Uyttenhove Louis";12244M04;3MD;"M18 (Junioren)";"1 *";00:10:50.07;3;00:00:38.45;1;00:29:18.00;2;00:40:46.53;3;00:00:23.8;3;00:17:40.46;3;00:58:50.79
3;204;"De Smedt Hartwig";10711M03;3PT;"M18 (Junioren)";"2 *";00:10:32.85;1;00:00:41.65;6;00:29:30.75;4;00:40:45.26;1;00:00:26.38;9;00:18:16.18;6;00:59:27.83
4;206;"Globevnik Mathijs";12671M04;SP&O;"M18 (Junioren)";"3 *";00:11:09.86;8;00:00:43.59;8;00:30:32.32;6;00:42:25.78;8;00:00:23.33;2;00:17:29.06;2;01:00:18.17
5;215;"Roelans  Brecht";32376M03;KTT;"M18 (Junioren)";4;00:11:05.00;7;00:00:47.16;15;00:30:32.95;7;00:42:25.12;7;00:00:23.14;1;00:18:03.38;4;01:00:51.65
6;201;"Ares Wannes";48943M06;LENTRIAC;"M16 (Jeugd A)";"2 *";00:11:03.99;6;00:00:39.28;5;00:30:40.14;8;00:42:23.42;6;00:00:25.33;6;00:18:21.44;7;01:01:10.20
7;217;"Spruyt Matthias";;;"M16 (Jeugd A)";"3 *";00:11:03.74;5;00:00:45.19;11;00:31:44.21;11;00:43:33.15;10;00:00:33.09;16;00:18:11.34;5;01:02:17.59
8;212;"Masyn Jasper";13337M06;TBT;"M16 (Jeugd A)";4;00:10:46.44;2;00:00:44.57;9;00:29:23.05;3;00:40:54.07;4;00:00:25.56;8;00:21:18.26;16;01:02:37.90
9;208;"Huygens Arne";10381M03;GETC;"M18 (Junioren)";5;00:11:27.19;11;00:00:45.08;10;00:31:20.18;9;00:43:32.45;9;00:00:32.18;14;00:20:08.09;14;01:04:12.73
10;227;"Voorhof Robbe";25097M03;KTT;"M18 (Junioren)";6;00:11:10.65;9;00:00:39.2;4;00:30:31.98;5;00:42:21.83;5;00:00:23.85;4;00:21:55.53;18;01:04:41.22
11;225;"Verstraeten Gihaio";49104M03;3MD;"M18 (Junioren)";7;00:11:42.59;12;00:00:48.78;18;00:32:20.87;12;00:44:52.25;12;00:00:27.43;10;00:19:52.91;12;01:05:12.60
12;213;"Pardon Lennert";108927M06;TDL;"M16 (Jeugd A)";5;00:11:17.48;10;00:00:48.61;17;00:31:27.44;10;00:43:33.54;11;00:00:31.79;13;00:21:25.94;17;01:05:31.28
13;203;"Clijsters Giel";20844M06;TDL;"M16 (Jeugd A)";6;00:12:09.37;15;00:00:42.35;7;00:32:44.28;16;00:45:36.01;13;00:00:32.42;15;00:19:23.63;10;01:05:32.07
14;223;"Van Hecke Noah";41366M06;3MD;"M16 (Jeugd A)";7;00:13:21.22;18;00:00:38.97;3;00:32:58.81;17;00:46:59.02;18;00:00:25.36;7;00:18:39.72;8;01:06:04.11
15;205;"Debast Senne";105842M06;3PT;"M16 (Jeugd A)";8;00:13:32.44;22;00:00:45.95;13;00:32:39.58;14;00:46:57.97;16;00:00:29.40;11;00:19:49.39;11;01:07:16.77
16;222;"Van der Stighelen Joran";40663M05;ATRIAC;"M16 (Jeugd A)";9;00:13:33.27;23;00:00:45.96;14;00:32:37.98;13;00:46:57.23;15;00:00:30.63;12;00:20:08.03;13;01:07:35.90
17;210;"Lebrun Luca Toni";101765M06;LENTRIAC;"M16 (Jeugd A)";10;00:12:45.27;16;00:00:47.81;16;00:34:55.45;21;00:48:28.55;21;00:00:36.93;18;00:19:09.94;9;01:08:15.43
18;202;"Bogaert Louis";47062M03;3PT;"M18 (Junioren)";8;00:12:05.78;13;00:00:49.65;21;00:32:42.17;15;00:45:37.61;14;00:00:40.05;21;00:22:32.88;20;01:08:50.56
19;224;"Vercauteren Jentel";21341M06;WTT;"M16 (Jeugd A)";11;00:13:28.27;19;00:00:49.13;19;00:34:09.40;20;00:48:26.82;20;00:00:34.16;17;00:21:59.86;19;01:11:00.85
20;220;"Van Brussel Vien";110362M06;3MD;"M16 (Jeugd A)";12;00:13:31.26;21;00:00:57.84;24;00:33:57.05;19;00:48:26.16;19;00:00:38.04;19;00:23:43.34;22;01:12:47.56
21;226;"Vincke Aaron";24958M05;ATRIAC;"M16 (Jeugd A)";13;00:12:55.71;17;00:00:49.41;20;00:33:13.38;18;00:46:58.50;17;00:00:43.16;23;00:25:13.94;23;01:12:55.62
22;214;"Poelman Tibor";111671M06;SMO;"M16 (Jeugd A)";14;00:13:59.73;26;00:00:45.63;12;00:38:02.79;27;00:52:48.16;25;00:00:57.05;26;00:20:35.93;15;01:14:21.14
23;221;"Van Damme Wout";110648M06;3MD;"M16 (Jeugd A)";15;00:13:29.36;20;00:00:57.04;23;00:36:27.80;22;00:50:54.22;23;00:00:39.97;20;00:23:28.54;21;01:15:02.74
24;209;"Keesman Matts";107072M06;ATRIAC;"M16 (Jeugd A)";16;00:13:44.84;24;00:00:52.24;22;00:36:32.57;24;00:51:09.65;24;00:00:42.22;22;00:26:12.83;25;01:18:04.71
25;211;"Liekens Jorden";13053M05;KTT;"M16 (Jeugd A)";17;00:12:07.99;14;00:01:07.50;26;00:36:32.28;23;00:49:47.79;22;00:00:55.89;25;00:30:18.31;26;01:21:02.00
26;207;"Gorrens Seppe";;;"M18 (Junioren)";9;00:18:50.83;27;00:02:12.54;27;00:37:38.36;25;00:58:41.74;27;00:01:06.92;27;00:25:16.81;24;01:25:05.48
DNF;218;"Temmerman Joran";41704M05;WTT;"M16 (Jeugd A)";;00:13:58.47;25;00:01:05.54;25;00:37:46.69;26;00:52:50.71;26;00:00:48.55;24;00:00:00.00;0;00:00:00.00
