sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;95;"VANDERPLANCKE ERWIN";58815M95;TRIGT;"M24 (Senioren)";"1 *";00:09:41.86;5;00:00:28.73;7;00:33:11.59;8;00:43:22.19;1;00:00:23.59;7;00:14:07.47;2;00:57:53.26
2;86;"Wayaffe Jonathan";04528M95;SP&O;"M24 (Senioren)";"2 *";00:10:06.86;16;00:00:28.99;8;00:32:49.12;1;00:43:24.99;5;00:00:24.04;8;00:14:06.41;1;00:57:55.45
3;34;"Lemmens Tuur";19474M97;TDL;"M24 (Senioren)";"3 *";00:09:21.76;2;00:00:29.71;13;00:33:33.00;12;00:43:24.49;4;00:00:23.10;5;00:14:15.19;3;00:58:02.78
4;91;"DENTENEER Peter";60782M90;TRIGT;"M24 (Senioren)";4;00:09:17.53;1;00:00:32.57;24;00:33:33.70;13;00:43:23.80;3;00:00:27.83;24;00:14:19.02;4;00:58:10.66
5;13;"De Cuyper Simon";01613M86;SMO;"M24 (Senioren)";5;00:09:59.17;12;00:00:28.07;4;00:33:00.82;5;00:43:28.06;9;00:00:21.37;2;00:14:24.10;5;00:58:13.55
6;25;"Van de Weyer Jorre";12975M01;KTT;"MU23 (Beloften)";"1 *";00:09:49.02;7;00:00:28.69;6;00:33:08.76;7;00:43:26.48;7;00:00:23.28;6;00:14:49.16;8;00:58:38.93
7;12;"Basslé Joris";09013M99;SMO;"MU23 (Beloften)";"2 *";00:09:22.21;3;00:00:27.23;1;00:33:37.79;16;00:43:27.25;8;00:00:21.63;3;00:14:55.58;13;00:58:44.46
8;84;"Thijs Balte";10875M03;SP&O;"M18 (Junioren)";"1 *";00:09:57.67;11;00:00:30.22;14;00:33:00.18;4;00:43:28.08;10;00:00:25.34;15;00:14:55.16;12;00:58:48.60
9;83;"Driesen Joran";28721M93;SP&O;"M24 (Senioren)";6;00:10:00.23;13;00:00:29.68;12;00:32:52.83;3;00:43:22.75;2;00:00:25.82;17;00:15:26.33;21;00:59:14.91
10;85;"Van Cappellen Tom";16894M99;SP&O;"MU23 (Beloften)";"3 *";00:10:03.90;14;00:00:30.87;17;00:32:51.01;2;00:43:25.79;6;00:00:27.93;26;00:15:34.16;24;00:59:27.89
11;11;"Ameye Jarne";22534M02;SMO;"MU23 (Beloften)";4;00:10:18.95;24;00:00:31.26;18;00:34:01.39;25;00:44:51.61;27;00:00:00.00;0;00:00:00.00;0;00:59:34.45
12;46;"Wera Joachim";08869M96;3PT;"M24 (Senioren)";7;00:09:53.49;9;00:00:32.41;23;00:33:03.02;6;00:43:28.93;11;00:00:32.66;33;00:15:33.26;22;00:59:34.86
13;81;"Boeye Dieter";06575M95;SP&O;"M24 (Senioren)";8;00:10:22.72;29;00:00:35.38;33;00:33:52.76;20;00:44:50.87;26;00:00:25.55;16;00:14:26.38;6;00:59:42.81
14;14;"De Dobbelaere Raf";08326M03;SMO;"M18 (Junioren)";"2 *";00:09:40.83;4;00:00:27.34;2;00:34:03.78;28;00:44:11.96;13;00:00:22.81;4;00:15:10.74;16;00:59:45.52
15;22;"Ghielens Wout";06871M03;KTT;"M18 (Junioren)";"3 *";00:09:56.06;10;00:00:28.28;5;00:33:29.76;10;00:43:54.11;12;00:00:26.71;21;00:15:33.56;23;00:59:54.39
16;96;"VERSTRAETE EDOUARD";57091M98;TRIGT;"M24 (Senioren)";9;00:10:09.19;19;00:00:34.72;32;00:34:06.63;30;00:44:50.55;25;00:00:26.67;20;00:14:46.67;7;01:00:03.90
17;16;"Sabbe Jasper";17039M97;SMO;"M24 (Senioren)";10;00:10:19.90;25;00:00:29.65;11;00:33:57.38;23;00:44:46.94;19;00:00:24.07;9;00:14:56.08;14;01:00:07.09
18;92;"GAYANT Brice";62823M95;TRIGT;"M24 (Senioren)";11;00:10:05.20;15;00:00:33.24;27;00:34:14.95;34;00:44:53.40;32;00:00:26.05;18;00:14:49.90;9;01:00:09.35
19;43;"Simons Wouter";15621M96;3PT;"M24 (Senioren)";12;00:10:41.08;37;00:00:34.46;30;00:33:34.35;14;00:44:49.90;24;00:00:29.19;28;00:14:53.77;11;01:00:12.87
20;33;"Hernaert Antonio";02777M96;TDL;"M24 (Senioren)";13;00:10:25.05;30;00:00:31.99;22;00:33:49.77;19;00:44:46.82;18;00:00:24.91;13;00:15:08.38;15;01:00:20.12
21;21;"Cuypers Jarno";02649M99;KTT;"MU23 (Beloften)";5;00:10:11.29;22;00:00:35.91;35;00:33:58.08;24;00:44:45.29;16;00:00:30.71;31;00:15:12.05;18;01:00:28.05
22;56;"Verluyten Laurens";02702M95;3MD;"M24 (Senioren)";14;00:10:58.17;41;00:00:33.42;28;00:33:17.08;9;00:44:48.68;22;00:00:30.51;30;00:15:11.57;17;01:00:30.77
23;36;"Veramme Koen";01212M80;TDL;"M40 (Masters A)";"1 *";00:10:26.40;31;00:00:31.82;21;00:33:55.99;21;00:44:54.22;33;00:00:26.92;22;00:15:14.08;19;01:00:35.23
24;75;"Schoonbaert Galliano";08955M00;TBT;"MU23 (Beloften)";6;00:10:20.24;26;00:00:35.57;34;00:33:56.93;22;00:44:52.74;30;00:00:28.73;27;00:15:22.65;20;01:00:44.13
25;44;"Thijs Nick";09017M96;3PT;"M24 (Senioren)";15;00:10:39.44;35;00:00:27.84;3;00:33:37.26;15;00:44:44.55;15;00:00:25.19;14;00:15:41.38;26;01:00:51.13
26;23;"GUILMOT THOMAS";59429M00;KTT;"MU23 (Beloften)";7;00:09:50.83;8;00:00:37.79;39;00:35:07.42;35;00:45:36.05;35;00:00:26.63;19;00:14:51.66;10;01:00:54.35
27;32;"Goris Stijn";01139M81;TDL;"M40 (Masters A)";"2 *";00:10:07.72;17;00:00:33.84;29;00:34:10.14;33;00:44:51.71;28;00:00:20.25;1;00:15:48.94;28;01:01:00.91
28;31;"Delvaux Pep";23839M03;TDL;"M18 (Junioren)";4;00:10:07.79;18;00:00:33.17;26;00:34:02.75;26;00:44:43.72;14;00:00:24.46;11;00:15:53.91;29;01:01:02.10
29;53;"Uyttenhove Louis";12244M04;3MD;"M18 (Junioren)";5;00:10:09.88;20;00:00:34.51;31;00:34:08.94;32;00:44:53.34;31;00:00:27.62;23;00:15:41.54;27;01:01:02.51
30;51;"Breye Merten";16247M00;3MD;"MU23 (Beloften)";8;00:10:28.90;32;00:00:31.34;20;00:33:47.56;18;00:44:47.81;21;00:00:27.87;25;00:16:05.90;30;01:01:21.59
31;54;"Valcke Arthon";05361M00;3MD;"MU23 (Beloften)";9;00:10:46.53;40;00:00:30.78;16;00:33:31.96;11;00:44:49.28;23;00:00:30.76;32;00:16:13.35;31;01:01:33.40
32;42;"De Smedt Hartwig";10711M03;3PT;"M18 (Junioren)";6;00:10:13.37;23;00:00:29.35;10;00:34:05.01;29;00:44:47.74;20;00:00:24.69;12;00:17:40.47;37;01:02:52.90
33;35;"Van Nuffelen Wout";07133M04;TDL;"M18 (Junioren)";7;00:10:33.80;33;00:00:30.53;15;00:34:06.77;31;00:45:11.11;34;00:00:42.46;40;00:17:32.92;36;01:03:26.50
34;82;"De Graef Seppe";19711M02;SP&O;"MU23 (Beloften)";10;00:10:10.39;21;00:00:32.92;25;00:34:02.98;27;00:44:46.30;17;00:00:24.26;10;00:18:30.07;38;01:03:40.64
35;93;"LIBOIS Joachim";64244M96;TRIGT;"M24 (Senioren)";16;00:10:40.82;36;00:00:39.33;41;00:36:20.27;39;00:47:40.43;38;00:00:34.99;35;00:15:36.73;25;01:03:52.15
36;24;"Van de Poel Vince";08088M01;KTT;"MU23 (Beloften)";11;00:10:21.91;27;00:00:29.28;9;00:36:05.23;37;00:46:56.43;36;00:00:30.41;29;00:16:37.51;33;01:04:04.35
37;71;"Baert Luka";11485M02;TBT;"MU23 (Beloften)";12;00:10:36.43;34;00:00:36.38;37;00:33:39.87;17;00:44:52.69;29;00:00:37.33;37;00:18:40.42;40;01:04:10.45
38;45;"Vandamme Ruben";18452M95;3PT;"M24 (Senioren)";17;00:10:46.01;39;00:00:37.9;40;00:36:14.25;38;00:47:38.17;37;00:00:39.48;38;00:16:17.88;32;01:04:35.54
39;73;"Dewaele Quinten";08610M97;TBT;"M24 (Senioren)";18;00:10:44.96;38;00:00:40.11;42;00:36:28.43;40;00:47:53.51;40;00:00:34.67;34;00:16:53.14;34;01:05:21.33
40;55;"Van den Berghe Ruben";05245M89;3MD;"M24 (Senioren)";19;00:11:50.72;43;00:00:36.05;36;00:35:23.89;36;00:47:50.67;39;00:00:35.00;36;00:17:19.07;35;01:05:44.76
41;52;"Buyl Joris";03519M84;3MD;"M24 (Senioren)";20;00:11:01.61;42;00:00:46.10;43;00:40:18.15;42;00:52:05.87;41;00:00:48.81;41;00:18:39.79;39;01:11:34.47
42;72;"Bogaert Mike";02167M82;TBT;"M40 (Masters A)";"3 *";00:13:31.13;44;00:00:51.45;44;00:39:48.34;41;00:54:10.93;42;00:00:41.95;39;00:18:49.29;41;01:13:42.18
DNF;41;"De Smedt Volkwin";10680M99;3PT;"MU23 (Beloften)";;00:10:22.44;28;00:00:36.42;38;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;15;"Krug Alexis";10824M87;SMO;"M24 (Senioren)";;00:09:47.17;6;00:00:31.27;19;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;74;"Paermentier Michiel";11486M00;TBT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;94;"VAN EETVELT VASQUEZ Mattias";61401M00;TRIGT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
