sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time RunBike";RunBike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;302;"Leys Milan";21868M01;KTT;"MU23 (Beloften)";"1 *";00:04:22.19;10;00:00:59.59;4;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:02:28.64;35;00:14:54.72
2;304;"Smolders Jens";07965M06;KTT;"M16 (Jeugd A)";"1 *";00:04:22.49;11;00:01:01.25;8;00:06:26.51;22;00:11:50.26;5;00:00:39.84;9;00:02:25.40;22;00:14:55.52
3;323;"Lemaitre Loic";30543M87;TDL;"M24 (Senioren)";"1 *";00:04:21.57;8;00:01:03.16;18;00:06:25.80;18;00:11:50.53;6;00:00:39.14;6;00:02:25.86;25;00:14:55.55
4;311;"Benschop Viktor";105168M95;ITC;"M24 (Senioren)";"2 *";00:04:22.03;9;00:01:01.51;12;00:06:29.99;28;00:11:53.54;15;00:00:39.63;8;00:02:22.79;16;00:14:55.96
5;321;"Hernaert Emilio";02778M98;TDL;"M24 (Senioren)";"3 *";00:04:21.33;7;00:01:01.17;7;00:06:26.10;20;00:11:48.61;3;00:00:40.37;12;00:02:27.36;31;00:14:56.35
6;393;"Devos Jasper";10636M06;3MD;"M16 (Jeugd A)";"2 *";00:04:23.77;18;00:01:06.82;48;00:06:23.19;12;00:11:53.79;16;00:00:41.10;17;00:02:21.48;8;00:14:56.37
7;394;"Huyghe Cis";15272M06;3MD;"M16 (Jeugd A)";"3 *";00:04:22.82;13;00:01:01.48;11;00:06:27.11;23;00:11:51.42;8;00:00:39.12;5;00:02:25.90;27;00:14:56.46
8;384;"Vanderhenst Pieter";35801M00;LT;"MU23 (Beloften)";"2 *";00:04:20.75;5;00:01:03.55;22;00:06:28.71;26;00:11:53.02;13;00:00:40.56;13;00:02:23.00;18;00:14:56.60
9;453;"TONOLLI LOUIS";63270M98;3T;"M24 (Senioren)";4;00:04:23.88;19;00:00:58.83;3;00:06:32.51;30;00:11:55.23;22;00:00:41.83;22;00:02:19.55;3;00:14:56.62
10;401;"BLANCHARD Victor";64534M96;RCBT;"M24 (Senioren)";5;00:04:26.62;26;00:01:02.34;15;00:06:23.03;11;00:11:52.00;10;00:00:38.83;3;00:02:26.12;28;00:14:56.96
11;324;"Philippe  Hugo";12875M05;TDL;"M16 (Jeugd A)";4;00:04:20.45;4;00:01:00.49;6;00:06:26.26;21;00:11:47.21;1;00:00:40.80;15;00:02:29.02;38;00:14:57.03
12;365;"Van Hamme Tim";01791M91;SMO;"M24 (Senioren)";6;00:04:20.13;3;00:00:59.60;5;00:06:35.00;31;00:11:54.74;21;00:00:42.55;29;00:02:19.81;4;00:14:57.12
13;331;"BEFAYT ANTON";61581M07;TTB;"M14 (Jeugd B)";"1 *";00:04:19.94;2;00:00:57.76;2;00:06:31.79;29;00:11:49.49;4;00:00:38.87;4;00:02:28.79;37;00:14:57.16
14;322;"Huyghe Jonas";110591M98;TDL;"M24 (Senioren)";7;00:04:23.58;17;00:01:05.44;36;00:06:24.05;13;00:11:53.08;14;00:00:40.92;16;00:02:23.37;19;00:14:57.38
15;383;"Philippe  Jasper";41764M01;LT;"MU23 (Beloften)";"3 *";00:04:20.76;6;00:01:01.33;10;00:06:29.11;27;00:11:51.21;7;00:00:38.31;1;00:02:27.90;32;00:14:57.42
16;305;"Van Dyck Pieter";04394M90;KTT;"M24 (Senioren)";8;00:04:25.88;24;00:01:06.04;41;00:06:19.82;3;00:11:51.74;9;00:00:39.96;10;00:02:25.83;24;00:14:57.54
17;376;"Vyvey Ben";38581M98;WTT;"M24 (Senioren)";9;00:04:25.28;22;00:01:05.97;40;00:06:22.73;9;00:11:53.99;17;00:00:41.58;21;00:02:22.03;11;00:14:57.61
18;465;"Pot Tomas";44193M93;3KTL;"M24 (Senioren)";10;00:04:23.37;16;00:01:06.54;45;00:06:22.72;8;00:11:52.64;12;00:00:40.14;11;00:02:24.83;20;00:14:57.62
19;406;"MICHAUX Raphaël";64025M06;RCBT;"M16 (Jeugd A)";5;00:04:22.79;12;00:01:08.49;56;00:06:26.08;19;00:11:57.36;27;00:00:44.67;48;00:02:15.73;1;00:14:57.76
20;354;"Govaert Bert";44924M96;3PT;"M24 (Senioren)";11;00:04:28.50;30;00:01:02.72;16;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:02:30.45;42;00:14:57.84
21;454;"VOOGD THEO";60342M05;3T;"M16 (Jeugd A)";6;00:04:24.67;21;00:01:03.58;23;00:06:24.30;15;00:11:52.56;11;00:00:39.54;7;00:02:25.90;26;00:14:58.00
22;375;"Vandendorpe Henri";45300M00;WTT;"MU23 (Beloften)";4;00:04:24.56;20;00:01:06.38;44;00:06:25.26;16;00:11:56.21;24;00:00:41.94;24;00:02:19.94;5;00:14:58.10
23;352;"De Smedt Brecht";23667M97;3PT;"M24 (Senioren)";12;00:04:25.55;23;00:01:05.37;34;00:06:17.46;1;00:11:48.40;2;00:00:38.54;2;00:02:31.53;43;00:14:58.48
24;385;"Vanhove Niels";27028M97;LT;"M24 (Senioren)";13;00:04:27.73;29;00:01:05.71;39;00:06:21.14;4;00:11:54.60;19;00:00:44.45;46;00:02:19.46;2;00:14:58.52
25;333;"DEHARRE ADRIEN";56037M00;TTB;"MU23 (Beloften)";5;00:04:19.58;1;00:00:57.39;1;00:06:37.63;34;00:11:54.61;20;00:00:43.76;42;00:02:20.60;7;00:14:58.99
26;413;"SEGHIN Paul";60802M93;BTC;"M24 (Senioren)";14;00:04:27.18;27;00:01:04.62;27;00:06:22.35;7;00:11:54.15;18;00:00:42.55;28;00:02:22.39;13;00:14:59.10
27;461;"Alenus Tim";108913M94;3KTL;"M24 (Senioren)";15;00:04:23.25;15;00:01:05.00;31;00:06:28.57;25;00:11:56.84;26;00:00:40.66;14;00:02:21.87;10;00:14:59.38
28;356;"Vekemans Benoit";112530M93;3PT;"M24 (Senioren)";16;00:04:31.62;36;00:01:03.18;19;00:06:22.81;10;00:11:57.62;29;00:00:41.88;23;00:02:20.40;6;00:14:59.90
29;416;"VERLEYE Thomas";62372M91;BTC;"M24 (Senioren)";17;00:04:31.51;35;00:01:03.62;24;00:06:22.31;6;00:11:57.45;28;00:00:41.31;19;00:02:22.51;15;00:15:01.28
30;452;"DAL lucas";64098M99;3T;"MU23 (Beloften)";6;00:04:32.57;38;00:01:04.73;30;00:06:21.57;5;00:11:58.88;31;00:00:41.53;20;00:02:21.53;9;00:15:01.96
31;392;"Burm Sietse";38976M98;3MD;"M24 (Senioren)";18;00:04:30.06;31;00:01:04.13;25;00:06:24.20;14;00:11:58.40;30;00:00:42.65;33;00:02:22.16;12;00:15:03.22
32;372;"Raskin Louis";08130M00;WTT;"MU23 (Beloften)";7;00:04:30.73;33;00:01:05.35;32;00:06:19.54;2;00:11:55.62;23;00:00:42.24;26;00:02:27.19;30;00:15:05.07
33;301;"Cannaerts Thibaut";07211M05;KTT;"M16 (Jeugd A)";7;00:04:22.91;14;00:01:05.44;37;00:06:27.97;24;00:11:56.34;25;00:00:45.96;55;00:02:35.31;51;00:15:17.61
34;341;"Bourgeois Thomas";62279M02;ATRIAC;"MU23 (Beloften)";8;00:04:36.51;41;00:01:04.62;28;00:06:37.82;36;00:12:18.96;37;00:00:43.75;41;00:02:22.83;17;00:15:25.54
35;303;"Roelans  Brecht";32376M03;KTT;"M18 (Junioren)";"1 *";00:04:30.57;32;00:01:09.74;59;00:06:39.02;41;00:12:19.34;38;00:00:42.62;31;00:02:25.06;21;00:15:27.03
36;395;"Van de Velde Remi";108612M00;3MD;"MU23 (Beloften)";9;00:04:39.00;43;00:01:01.78;13;00:06:37.75;35;00:12:18.54;36;00:00:41.27;18;00:02:28.68;36;00:15:28.49
37;342;"Van Buynder Thibaud";05170M02;ATRIAC;"MU23 (Beloften)";10;00:04:32.09;37;00:01:08.78;58;00:06:36.64;33;00:12:17.53;33;00:00:44.65;47;00:02:30.40;41;00:15:32.58
38;306;"Verboven Yorben";03793M98;KTT;"M24 (Senioren)";19;00:04:31.39;34;00:01:08.44;55;00:06:37.99;38;00:12:17.83;34;00:00:43.58;39;00:02:32.26;45;00:15:33.67
39;326;"Vanden Abeele William";106145M05;TDL;"M16 (Jeugd A)";8;00:04:34.71;40;00:01:07.22;51;00:06:36.17;32;00:12:18.10;35;00:00:43.52;38;00:02:39.23;58;00:15:40.86
40;415;"Somers Ludovic";57713M92;BTC;"M24 (Senioren)";20;00:04:43.80;50;00:01:06.12;42;00:06:38.31;39;00:12:28.24;41;00:00:42.87;35;00:02:29.85;40;00:15:40.97
41;464;"Naessens Bregt";107803M85;3KTL;"M24 (Senioren)";21;00:04:43.09;48;00:01:05.59;38;00:06:43.79;46;00:12:32.47;46;00:00:42.37;27;00:02:28.15;33;00:15:43.00
42;363;"Maximus Xaino";105713M01;SMO;"MU23 (Beloften)";11;00:04:27.57;28;00:01:06.54;46;00:06:43.19;45;00:12:17.32;32;00:00:43.65;40;00:02:43.75;64;00:15:44.73
43;381;"Dieltiens Jef";104375M05;LT;"M16 (Jeugd A)";9;00:04:42.06;45;00:01:04.26;26;00:06:42.98;43;00:12:29.32;42;00:00:42.65;32;00:02:33.08;48;00:15:45.05
44;344;"Van Ishoven Do";33367M04;ATRIAC;"M18 (Junioren)";"2 *";00:04:26.23;25;00:01:06.29;43;00:06:47.20;54;00:12:19.72;39;00:00:46.45;57;00:02:39.65;59;00:15:45.84
45;473;"Dalschaert Xander";21057M95;TDW;"M24 (Senioren)";22;00:04:45.12;51;00:01:03.40;21;00:06:43.03;44;00:12:31.55;45;00:00:42.57;30;00:02:31.98;44;00:15:46.11
46;444;"Laumen Armand";27789M76;TRIBE;"M40 (Masters A)";"1 *";00:04:42.75;47;00:01:06.59;47;00:06:41.80;42;00:12:31.15;44;00:00:42.07;25;00:02:32.92;47;00:15:46.15
47;371;"Martens Ruben";05618M90;WTT;"M24 (Senioren)";23;00:04:48.74;57;00:01:05.43;35;00:06:47.08;53;00:12:41.26;53;00:00:44.24;45;00:02:22.40;14;00:15:47.91
48;312;"de Meulenaere Runar";10493M07;ITC;"M14 (Jeugd B)";"2 *";00:04:43.39;49;00:01:02.11;14;00:06:43.89;47;00:12:29.40;43;00:00:44.16;44;00:02:36.00;55;00:15:49.58
49;335;"ZAOUDI ISMAEL";59868M04;TTB;"M18 (Junioren)";"3 *";00:04:33.81;39;00:01:10.06;60;00:06:49.81;55;00:12:33.69;47;00:00:53.11;66;00:02:25.74;23;00:15:52.55
50;404;"JANSSENS Louis";62819M05;RCBT;"M16 (Jeugd A)";10;00:04:47.78;56;00:01:08.61;57;00:06:46.11;50;00:12:42.51;54;00:00:45.11;52;00:02:26.23;29;00:15:53.86
51;402;"BOUILLET LOUIS";56699M93;RCBT;"M24 (Senioren)";24;00:04:55.18;61;00:01:04.71;29;00:06:37.83;37;00:12:37.73;49;00:00:43.11;37;00:02:33.79;49;00:15:54.64
52;366;"Van Haverbeke Emiel";05895M99;SMO;"MU23 (Beloften)";12;00:04:54.11;59;00:01:02.96;17;00:06:25.39;17;00:12:22.47;40;00:00:45.96;56;00:02:48.89;67;00:15:57.33
53;325;"Schrijvers Luka";33670M92;TDL;"M24 (Senioren)";25;00:04:47.47;54;00:01:11.48;63;00:06:38.71;40;00:12:37.67;48;00:00:50.27;62;00:02:33.83;50;00:16:01.78
54;396;"Van Stichel Ortwijn";37122M98;3MD;"M24 (Senioren)";26;00:04:40.97;44;00:01:03.29;20;00:06:56.09;56;00:12:40.36;51;00:00:45.68;54;00:02:38.71;56;00:16:04.75
55;374;"Van de Velde Tijs";33374M05;WTT;"M16 (Jeugd A)";11;00:04:45.50;52;00:01:01.28;9;00:07:06.49;60;00:12:53.28;57;00:00:44.99;50;00:02:28.44;34;00:16:06.72
56;435;"FLAMMANG Clément";62693M96;JETT;"M24 (Senioren)";27;00:04:42.53;46;00:01:11.23;62;00:06:46.90;52;00:12:40.66;52;00:00:51.88;64;00:02:35.68;52;00:16:08.24
57;441;"Cloetens Arne";06884M00;TRIBE;"MU23 (Beloften)";13;00:04:55.90;63;00:01:06.95;49;00:06:44.05;48;00:12:46.91;55;00:00:44.09;43;00:02:38.98;57;00:16:09.99
58;315;"Verhelst Wietse";16996M04;ITC;"M18 (Junioren)";4;00:04:47.01;53;00:01:07.62;52;00:06:45.18;49;00:12:39.82;50;00:00:52.36;65;00:02:40.77;60;00:16:12.96
59;411;"COUASNARD Maxime";62272M98;BTC;"M24 (Senioren)";28;00:04:51.73;58;00:01:11.55;64;00:06:46.81;51;00:12:50.09;56;00:00:47.61;60;00:02:43.36;62;00:16:21.07
60;334;"VAN ROYE MANO";63702M06;TTB;"M16 (Jeugd A)";12;00:04:37.33;42;00:01:14.34;67;00:07:01.84;59;00:12:53.51;58;00:00:55.58;67;00:02:35.88;54;00:16:24.99
61;412;"DEBONGNIE Aymeric";63085M99;BTC;"MU23 (Beloften)";14;00:05:03.40;64;00:01:08.24;54;00:07:09.63;61;00:13:21.29;63;00:00:42.95;36;00:02:29.55;39;00:16:33.80
62;474;"De Pelecijn Achilles";45415M99;TDW;"MU23 (Beloften)";15;00:04:55.51;62;00:01:07.76;53;00:07:00.65;58;00:13:03.93;59;00:00:50.46;63;00:02:42.11;61;00:16:36.51
63;314;"Devolder Maxime";103985M06;ITC;"M16 (Jeugd A)";13;00:04:47.56;55;00:01:14.33;66;00:07:17.98;65;00:13:19.88;60;00:00:47.80;61;00:02:32.32;46;00:16:40.01
64;451;"CORNILLY Maxime";63372M95;3T;"M24 (Senioren)";29;00:05:05.82;65;00:01:14.75;68;00:07:00.53;57;00:13:21.10;62;00:00:45.02;51;00:02:44.36;65;00:16:50.50
65;442;"De Maet Alexander";21615M76;TRIBE;"M40 (Masters A)";"2 *";00:04:54.68;60;00:01:16.21;69;00:07:09.66;62;00:13:20.56;61;00:00:47.32;59;00:02:51.12;68;00:16:59.01
66;355;"Raes Branko";42221M00;3PT;"MU23 (Beloften)";16;00:05:27.82;69;00:01:12.43;65;00:07:10.45;63;00:13:50.72;65;00:00:45.41;53;00:02:35.75;53;00:17:11.89
67;391;"Bertin Milo";46664M01;3MD;"MU23 (Beloften)";17;00:05:07.63;66;00:01:10.70;61;00:07:32.30;67;00:13:50.64;64;00:00:42.76;34;00:02:43.50;63;00:17:16.91
68;353;"Debast Senne";105842M06;3PT;"M16 (Jeugd A)";14;00:05:27.82;68;00:01:06.98;50;00:07:17.21;64;00:13:52.02;66;00:00:46.72;58;00:02:46.97;66;00:17:25.72
69;475;"Lammens Thomas";26303M90;TDW;"M24 (Senioren)";30;00:05:27.12;67;00:01:05.36;33;00:07:22.51;66;00:13:55.00;67;00:00:44.89;49;00:02:59.07;69;00:17:38.97
DSQ;431;"ALTENBERG Max";62657M83;JETT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;443;"D'hooge Ben";16222M93;TRIBE;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
