sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;321;"Kinget Niels";11483M04;TBT;"M14 (Jeugd B)";"1 *";00:04:18.98;1;00:01:26.25;2;00:12:29.85;1;00:18:15.08;1;00:00:41.69;1;00:05:48.96;1;00:24:45.74
2;322;"Uyttenhove Louis";12244M04;ITC;"M14 (Jeugd B)";"2 *";00:04:19.66;2;00:01:23.29;1;00:12:32.66;2;00:18:15.62;2;00:00:44.25;2;00:05:49.84;2;00:24:49.72
3;334;"Debecker Eline";44456F06;MTC;"F12 (Jeugd C)";"1 *";00:04:42.03;3;00:01:45.00;4;00:15:07.44;6;00:21:34.48;3;00:00:45.03;4;00:06:53.87;4;00:29:13.38
4;330;"Baron Kaat";22959F06;DVB;"F12 (Jeugd C)";"2 *";00:05:07.58;5;00:01:51.39;6;00:14:35.74;4;00:21:34.72;4;00:00:44.46;3;00:06:58.61;6;00:29:17.80
5;335;"Depuydt Femke";30750F06;SP&O;"F12 (Jeugd C)";"3 *";00:04:42.71;4;00:02:11.31;8;00:15:23.92;7;00:22:17.96;6;00:00:00.00;0;00:00:00.00;0;00:30:03.88
6;323;"Van Langenhove Arnoud";;;"M12 (Jeugd C)";"1 *";00:05:14.04;8;00:02:25.04;9;00:14:23.02;3;00:22:02.11;5;00:01:07.95;7;00:06:55.85;5;00:30:05.92
7;319;"Debecker Thibaut";;;"M12 (Jeugd C)";"2 *";00:06:10.59;10;00:01:51.21;5;00:14:56.05;5;00:22:57.86;9;00:00:47.02;5;00:06:37.86;3;00:30:22.74
8;337;"Vanderbruggen Luca";;;;;00:05:08.31;6;00:01:44.70;3;00:16:03.19;10;00:22:56.20;8;00:00:48.00;6;00:07:20.21;7;00:31:04.42
9;332;"De Vos Naomi";20606F02;SP&O;"F16 (Jeugd A)";"1 *";00:05:10.91;7;00:02:09.54;7;00:15:29.37;8;00:22:49.83;7;00:01:10.18;8;00:08:09.85;8;00:32:09.86
10;316;"Aertsen Peter";;;"M50 (Masters B)";"1 *";00:06:47.40;11;00:03:57.37;12;00:15:36.90;9;00:26:21.68;11;00:01:46.22;11;00:08:14.88;9;00:36:22.79
11;333;"De Wolf Luna";;;"F16 (Jeugd A)";"2 *";00:05:59.59;9;00:02:51.36;10;00:16:41.00;11;00:25:31.95;10;00:01:30.77;10;00:11:04.59;11;00:38:07.32
12;318;"Cresens Danny danny";;;"M50 (Masters B)";"2 *";00:11:33.76;14;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:27:27.30;13;00:41:42.26
13;331;"Cresens  Janna";;;"F24 (Senioren)";"1 *";00:08:12.17;12;00:03:08.96;11;00:19:46.99;12;00:31:08.13;12;00:01:22.48;9;00:10:23.39;10;00:42:54.01
14;336;"Odekerken Naomie";;;"F24 (Senioren)";"2 *";00:11:09.79;13;00:04:06.74;13;00:19:48.71;13;00:35:05.25;13;00:02:03.38;12;00:13:00.66;12;00:50:09.30
DNS;317;"Bauweleers Ivan";38302M72;KTT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;320;"Haeverans Tuur";06867M04;KTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;324;"Verheyden  Andries ";33660M95;TRINITY;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
