sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;26;"Druyts Gerry";;;"M24 (Senioren)";"1 *";00:17:26.52;23;00:01:10.86;4;00:56:07.79;1;01:14:45.18;1;00:00:48.38;1;00:34:54.98;1;01:50:28.55
2;12;"Colebrants Thomas";;;"M24 (Senioren)";"2 *";00:16:31.11;11;00:01:15.48;7;00:58:16.70;6;01:16:03.30;5;00:01:12.03;20;00:37:06.81;3;01:54:22.15
3;20;"De Pauw Stijn";;;"M24 (Senioren)";"3 *";00:15:25.16;2;00:01:39.20;17;00:57:46.10;2;01:14:50.48;2;00:01:09.04;18;00:39:05.59;12;01:55:05.12
4;46;"Peeters Jannes";106769M96;KTT;"F24 (Senioren)";"1 *";00:11:49.56;1;00:01:35.65;14;01:02:18.13;21;01:15:43.35;3;00:01:32.95;36;00:37:57.67;5;01:55:13.98
5;53;"Segers Dries";;;"M24 (Senioren)";4;00:16:11.52;6;00:01:15.36;6;00:58:35.06;9;01:16:01.95;4;00:01:18.66;24;00:38:22.65;7;01:55:43.27
6;82;"Vermeylen Peter";;;"M40 (Masters A)";"1 *";00:17:02.23;17;00:01:07.53;2;00:58:45.68;11;01:16:55.44;12;00:01:12.16;21;00:38:04.72;6;01:56:12.33
7;28;"Eygenraam Ken";11064M82;3VL;"M24 (Senioren)";5;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:56:14.00
8;83;"Verstraeten Ivan";06307M76;AATT;"M40 (Masters A)";"2 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:56:14.79
9;80;"Vansant Maarten";17875M96;HETRIC;"M24 (Senioren)";6;00:16:20.85;7;00:01:41.73;19;00:58:47.00;12;01:16:49.60;9;00:01:04.83;12;00:38:22.82;8;01:56:17.26
10;7;"Buytaert Dimitri";;;"M40 (Masters A)";"3 *";00:15:38.05;4;00:01:17.66;8;00:59:49.73;17;01:16:45.45;7;00:01:03.31;9;00:38:53.18;10;01:56:41.95
11;40;"Janssens Bruno";25664M82;SP&O;"M24 (Senioren)";7;00:17:23.14;21;00:01:23.19;10;00:58:06.62;3;01:16:52.96;11;00:01:01.52;7;00:38:55.65;11;01:56:50.14
12;6;"Bruffaerts Stefaan";;;"M24 (Senioren)";8;00:17:56.32;29;00:01:29.77;11;00:58:19.85;7;01:17:45.95;16;00:01:04.27;11;00:38:28.29;9;01:57:18.53
13;73;"VAN RODE ROBIN";;;"M24 (Senioren)";9;00:19:32.09;49;00:01:53.91;31;00:59:23.59;16;01:20:49.60;19;00:01:02.37;8;00:36:13.62;2;01:58:05.60
14;36;"Helfensteyn Dave";03092M77;BF;"M40 (Masters A)";4;00:15:25.38;3;00:01:10.54;3;01:00:08.54;18;01:16:44.48;6;00:01:07.17;17;00:41:00.61;17;01:58:52.27
15;67;"Van den Boogaert Paul";05617M70;WTT;"M50 (Masters B)";"1 *";00:16:29.41;8;00:01:14.06;5;00:59:06.85;13;01:16:50.33;10;00:01:36.25;41;00:40:57.30;15;01:59:23.88
16;34;"Hartog Wolter";;;"M24 (Senioren)";10;00:17:24.75;22;00:01:22.63;9;00:58:11.12;5;01:16:58.51;14;00:01:03.66;10;00:42:15.23;22;02:00:17.41
17;60;"Thys Thomas";;;"M24 (Senioren)";11;00:17:39.01;25;00:01:04.64;1;00:59:22.99;15;01:18:06.65;17;00:01:22.94;26;00:40:58.36;16;02:00:27.96
18;10;"Cheroutre Wim";;;"M40 (Masters A)";5;00:16:05.62;5;00:02:06.44;40;00:58:44.31;10;01:16:56.39;13;00:01:09.49;19;00:43:24.36;30;02:01:30.25
19;77;"Vanderper Bruno";;;"M24 (Senioren)";12;00:16:51.84;15;00:02:01.11;36;00:58:07.75;4;01:17:00.71;15;00:01:34.11;37;00:43:35.14;31;02:02:09.97
20;50;"roosens wim";28316M81;ATRIAC;"M40 (Masters A)";6;00:17:05.72;18;00:01:48.23;26;00:59:17.59;14;01:18:11.55;18;00:01:31.92;34;00:42:45.11;25;02:02:28.59
21;2;"Bogaerts Jelle";;;"M24 (Senioren)";13;00:16:34.61;12;00:01:43.75;21;00:58:29.12;8;01:16:47.49;8;00:00:57.23;5;00:46:20.30;43;02:04:05.04
22;43;"Leroy Wito";105056M96;SP&O;"M24 (Senioren)";14;00:19:37.45;52;00:02:13.03;43;01:04:25.32;25;01:26:15.81;32;00:00:53.55;2;00:37:20.73;4;02:04:30.10
23;45;"Nobels Nico";;;"M24 (Senioren)";15;00:18:29.66;34;00:01:55.30;32;01:00:27.16;19;01:20:52.13;20;00:01:25.81;31;00:42:25.32;24;02:04:43.27
24;102;"Van Aelst Ninah";07927F85;SP&O;"F24 (Senioren)";"2 *";00:17:22.90;20;00:01:32.63;12;01:07:36.24;47;01:26:31.78;41;00:00:57.11;4;00:39:21.47;13;02:06:50.38
25;37;"Helsen Hans";04557M79;KTT;"M40 (Masters A)";7;00:16:30.23;9;00:01:36.79;16;01:04:21.00;24;01:22:28.03;22;00:01:23.36;27;00:43:12.19;28;02:07:03.58
26;54;"Senbil Cagdas";;;"M24 (Senioren)";16;00:17:27.02;24;00:01:49.40;28;01:06:10.21;43;01:25:26.64;27;00:00:56.06;3;00:42:09.84;20;02:08:32.55
27;79;"Vandewalle  Sören";30049M82;SP&O;"M24 (Senioren)";17;00:19:00.08;42;00:01:46.94;24;01:04:53.32;34;01:25:40.35;31;00:00:57.69;6;00:42:11.63;21;02:08:49.69
28;47;"Reijnders Jules-Casimir";49334M91;SP&O;"M24 (Senioren)";18;00:18:50.49;40;00:02:09.87;41;01:04:38.82;29;01:25:39.19;30;00:01:45.85;48;00:42:05.16;19;02:09:30.21
29;64;"Van Beurden Gert";;;"M24 (Senioren)";19;00:16:40.38;14;00:01:36.24;15;01:05:56.69;41;01:24:13.32;25;00:02:03.32;63;00:43:14.86;29;02:09:31.51
30;65;"Van Campenhout Steve";29583M84;SP&O;"M24 (Senioren)";20;00:19:45.24;55;00:01:48.67;27;01:01:59.81;20;01:23:33.73;23;00:01:49.93;52;00:44:19.38;32;02:09:43.05
31;23;"De Wit  Hugo";;SP&O;"M24 (Senioren)";21;00:19:55.21;61;00:02:00.45;35;01:04:33.30;26;01:26:28.96;37;00:01:36.24;40;00:42:16.69;23;02:10:21.91
32;84;"Wissels Peter";;;"M40 (Masters A)";8;00:19:11.06;44;00:02:27.44;52;01:04:52.48;33;01:26:30.99;39;00:01:25.77;30;00:42:55.38;26;02:10:52.15
33;21;"De Smet Stijn";49900M96;WTT;"M24 (Senioren)";22;00:16:58.06;16;00:01:46.18;23;01:05:27.49;38;01:24:11.73;24;00:01:51.10;54;00:44:58.40;34;02:11:01.24
34;62;"Tuyteleers Dries";;;"M40 (Masters A)";9;00:17:57.77;30;00:01:55.88;33;01:02:29.34;22;01:22:23.00;21;00:02:30.70;73;00:46:13.76;42;02:11:07.47
35;8;"Camilleri Gianni";;WTT;"M24 (Senioren)";23;00:16:38.93;13;00:02:16.36;45;01:06:20.83;44;01:25:16.13;26;00:01:34.72;39;00:46:39.78;44;02:13:30.63
36;70;"Van Kerchove Tjimmy";;;"M24 (Senioren)";24;00:19:28.51;47;00:02:02.65;38;01:04:51.65;32;01:26:22.82;33;00:01:06.40;16;00:46:07.32;41;02:13:36.55
37;61;"T'Sjoen Michael";;;"M40 (Masters A)";10;00:18:09.60;32;00:02:41.84;59;01:04:35.30;28;01:25:26.75;28;00:01:25.28;29;00:46:45.40;46;02:13:37.44
38;35;"Hautman Stein";48105M79;SP&O;"M40 (Masters A)";11;00:19:55.53;62;00:01:53.90;30;01:04:45.39;30;01:26:34.83;45;00:01:42.24;44;00:45:31.07;36;02:13:48.15
39;58;"Swerts Franky";;;"M50 (Masters B)";"2 *";00:19:59.13;67;00:02:24.37;49;01:04:03.17;23;01:26:26.68;34;00:01:26.34;33;00:46:41.70;45;02:14:34.72
40;16;"Daems steven";;;"M40 (Masters A)";12;00:18:41.19;36;00:01:52.41;29;01:05:56.50;40;01:26:30.11;38;00:01:06.24;15;00:47:40.72;51;02:15:17.08
41;56;"Soulliaert Tom";;;"M24 (Senioren)";25;00:19:07.99;43;00:02:33.19;54;01:04:46.24;31;01:26:27.42;36;00:01:43.20;47;00:47:20.02;50;02:15:30.66
42;13;"Conings Peter";;;"M40 (Masters A)";13;00:17:55.15;28;00:02:51.34;63;01:05:49.36;39;01:26:35.86;46;00:01:51.09;53;00:47:55.33;53;02:16:22.30
43;25;"Deckers Koen";;;"M40 (Masters A)";14;00:17:44.49;27;00:02:11.84;42;01:06:35.36;45;01:26:31.71;40;00:01:48.86;49;00:48:43.45;56;02:17:04.02
44;104;"Verbesselt Christel";;;"F24 (Senioren)";"3 *";00:20:43.19;70;00:02:56.83;67;01:10:40.29;58;01:34:20.32;60;00:01:20.91;25;00:41:28.99;18;02:17:10.22
45;55;"sinnaeve ruben";;;"M40 (Masters A)";15;00:19:11.33;45;00:02:19.54;47;01:05:02.57;35;01:26:33.45;42;00:01:14.82;22;00:49:44.60;60;02:17:32.88
46;11;"Clarke Andrew";;;"M40 (Masters A)";16;00:19:15.30;46;00:02:43.09;60;01:09:30.64;55;01:31:29.04;49;00:02:00.28;62;00:44:38.56;33;02:18:07.88
47;38;"Herzeel Ronny";03667M64;DTTA;"M50 (Masters B)";"3 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;02:18:16.21
48;5;"Brants Tim";;;"MU23 (Beloften)";"1 *";00:18:48.11;39;00:01:43.63;20;01:05:05.64;36;01:25:37.39;29;00:01:05.23;13;00:52:10.29;66;02:18:52.92
49;52;"Scheers Kurt";;;"M60 (Masters C)";"1 *";00:19:34.87;50;00:02:37.77;57;01:09:29.48;54;01:31:42.14;55;00:01:32.47;35;00:45:53.48;39;02:19:08.10
50;106;"Wollants Lin";105154F95;3VL;"F24 (Senioren)";4;00:20:13.42;69;00:02:36.42;55;01:07:48.80;48;01:30:38.65;47;00:02:00.04;61;00:46:46.11;47;02:19:24.82
51;24;"Debrabandere Mathies";;;"MU23 (Beloften)";"2 *";00:17:42.32;26;00:02:52.45;64;01:05:59.85;42;01:26:34.63;44;00:02:09.81;67;00:50:40.75;62;02:19:25.19
52;22;"De Weser Wim";;;"M40 (Masters A)";17;00:19:55.61;63;00:03:25.60;70;01:08:19.57;49;01:31:40.80;52;00:02:11.05;68;00:45:36.44;38;02:19:28.30
53;74;"Van Steenkiste David";;;"M24 (Senioren)";26;00:19:55.80;64;00:02:49.81;62;01:08:55.81;52;01:31:41.44;54;00:01:53.34;56;00:45:55.56;40;02:19:30.35
54;19;"De Hertog Yves";;;"M24 (Senioren)";27;00:19:29.76;48;00:02:23.44;48;01:04:33.66;27;01:26:26.86;35;00:01:36.78;42;00:51:43.17;64;02:19:46.83
55;30;"Hintze Robert";;;"M24 (Senioren)";28;00:17:06.86;19;00:02:13.56;44;01:13:05.54;60;01:32:25.97;58;00:01:52.76;55;00:45:35.95;37;02:19:54.69
56;103;"Van Dessel Kathleen";;;"F40 (Masters A)";"1 *";00:18:30.29;35;00:01:40.47;18;01:13:21.73;62;01:33:32.50;59;00:01:34.46;38;00:45:00.77;35;02:20:07.74
57;39;"Hulpiau Xavier";;;"M40 (Masters A)";18;00:20:48.10;71;00:03:28.49;71;01:07:28.45;46;01:31:45.04;56;00:01:43.14;46;00:46:47.06;48;02:20:15.26
58;9;"Cantillon Philippe";;;"M40 (Masters A)";19;00:19:48.02;56;00:02:38.09;58;01:09:14.28;53;01:31:40.40;51;00:01:05.39;14;00:47:44.96;52;02:20:30.76
59;15;"Cuypers Lode";;;"M50 (Masters B)";4;00:18:17.71;33;00:03:02.88;68;01:05:13.42;37;01:26:34.02;43;00:02:06.38;65;00:51:52.96;65;02:20:33.38
60;31;"Franssens Tom";;;"M24 (Senioren)";29;00:16:31.07;10;00:01:34.50;13;01:21:59.08;74;01:40:04.66;70;00:01:17.57;23;00:39:59.04;14;02:21:21.29
61;76;"Vanden Eede Christophe";;;"M40 (Masters A)";20;00:20:09.73;68;00:02:36.91;56;01:08:52.98;51;01:31:39.62;50;00:01:56.14;58;00:49:12.25;58;02:22:48.02
62;99;"Florquin Caroline";41118F82;SP&O;"F24 (Senioren)";5;00:18:43.62;37;00:02:02.01;37;01:17:46.27;70;01:38:31.91;68;00:01:24.74;28;00:43:04.60;27;02:23:01.27
63;4;"brams christophe";;;"M40 (Masters A)";21;00:18:44.00;38;00:02:44.20;61;01:10:13.10;56;01:31:41.31;53;00:01:42.91;45;00:49:49.50;61;02:23:13.72
64;75;"Vancauwenberghe Thomas";;;"M24 (Senioren)";30;00:19:44.21;54;00:01:47.90;25;01:10:32.55;57;01:32:04.66;57;00:02:04.37;64;00:49:16.58;59;02:23:25.62
65;49;"Roose Lukas";;;"M24 (Senioren)";31;00:19:36.17;51;00:02:53.96;66;01:08:20.83;50;01:30:50.98;48;00:01:37.62;43;00:51:18.90;63;02:23:47.50
66;32;"Gontie David";28916M75;TRIBE;"M40 (Masters A)";22;00:19:54.69;60;00:02:24.80;50;01:14:40.56;65;01:37:00.07;67;00:01:49.46;51;00:48:25.76;54;02:27:15.30
67;51;"Saerens Dirk";28788M78;TRIBE;"M40 (Masters A)";23;00:19:53.22;59;00:02:25.08;51;01:14:15.92;63;01:36:34.24;66;00:02:11.66;69;00:48:29.64;55;02:27:15.55
68;66;"Van de Veire Maxime";;;"M24 (Senioren)";32;00:19:57.70;66;00:03:45.78;76;01:12:05.07;59;01:35:48.56;61;00:02:32.84;74;00:49:02.68;57;02:27:24.08
69;101;"Synenka Valentina";;BF;"F24 (Senioren)";6;00:24:21.92;77;00:01:44.47;22;01:15:19.31;67;01:41:25.71;71;00:01:58.33;60;00:46:55.67;49;02:30:19.72
70;78;"Vandervelden Karel";;;"M40 (Masters A)";24;00:18:02.89;31;00:03:15.30;69;01:15:12.06;66;01:36:30.27;63;00:02:54.44;75;00:52:33.63;67;02:31:58.35
71;72;"Van Rillaer Xavier";;;"M24 (Senioren)";33;00:18:52.11;41;00:02:06.04;39;01:15:32.21;68;01:36:30.38;64;00:01:26.31;32;00:54:09.77;69;02:32:06.48
72;81;"Verhoeven Sebastian";;;"M24 (Senioren)";34;00:19:49.28;57;00:03:30.15;73;01:13:05.96;61;01:36:25.39;62;00:01:54.50;57;00:54:07.81;68;02:32:27.71
73;59;"Taghon Dimitri";25416M83;BGSET;"M24 (Senioren)";35;00:19:52.92;58;00:02:18.05;46;01:14:22.39;64;01:36:33.36;65;00:02:25.00;72;00:59:16.26;71;02:38:14.63
74;29;"Francis Tom";102475M78;SP&O;"M40 (Masters A)";25;00:19:55.89;65;00:03:28.58;72;01:16:10.13;69;01:39:34.61;69;00:02:17.60;71;01:02:46.85;73;02:44:39.07
75;105;"Vermeulen Jolien";;;"F24 (Senioren)";7;00:23:16.59;75;00:02:53.05;65;01:19:20.35;72;01:45:30.01;72;00:02:12.46;70;00:58:57.03;70;02:46:39.50
76;107;"De Groof Gerda Marina";32583F59;SP&O;"F60 (Masters C)";"1 *";00:24:13.54;76;00:02:29.38;53;01:20:10.14;73;01:46:53.07;74;00:02:08.17;66;01:02:19.52;72;02:51:20.77
77;98;"D'Hauwer Deborah";;;"F24 (Senioren)";8;00:21:14.88;73;00:01:57.97;34;01:23:03.75;75;01:46:16.61;73;00:01:49.15;50;01:05:07.74;74;02:53:13.51
78;100;"Jaspers  Marit";;;"F24 (Senioren)";9;00:24:43.95;78;00:03:42.77;75;01:26:47.63;77;01:55:14.36;77;00:01:57.88;59;01:05:30.51;75;03:02:42.76
79;14;"Costers Jan";;;"M24 (Senioren)";36;00:22:41.28;74;00:04:23.25;78;01:26:30.94;76;01:53:35.48;76;00:03:37.36;76;01:11:03.89;76;03:08:16.73
80;44;"Michielsen Bert";18166M67;AATT;"M50 (Masters B)";5;00:29:53.75;79;00:03:49.37;77;01:19:11.61;71;01:52:54.74;75;00:04:43.48;77;01:24:24.33;77;03:22:02.57
DNF;27;"Dupon Adam";;;"MU23 (Beloften)";;00:19:43.03;53;00:03:32.49;74;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;3;"Bonroy Wim";19103M75;GLH;"M40 (Masters A)";;00:31:42.45;80;00:30:52.37;79;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;69;"Van Kerchove Dirk";;;"M50 (Masters B)";;00:20:53.92;72;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1;"Alves Christopher";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;17;"Dambremez Marc";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;18;"De Coninck Stijn";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;33;"Grenier Laurent";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;41;"Kris peeters Kris";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;42;"Labeeuw Nathalie ";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;48;"Rogiers Gil";27984M90;SP&O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;57;"sterckx sander";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;63;"Van Leendert Raoul";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;68;"van den winkel sven";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;71;"Van Laethem  Mike";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
