sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;201;"Jammaer Stan";;;M10;"1 *";00:02:31.06;1;00:00:41.7;1;00:10:21.58;1;00:13:34.35;1;00:00:45.46;6;00:01:34.52;1;00:15:54.34
2;206;"Michiels Lukas";;;M10;"2 *";00:03:21.15;11;00:00:50.73;2;00:11:01.23;2;00:15:13.12;2;00:00:44.89;3;00:01:42.06;2;00:17:40.07
3;190;"Berghmans Ferre";;;M10;"3 *";00:03:03.66;6;00:00:53.31;4;00:11:17.36;5;00:15:14.34;4;00:00:43.14;1;00:01:44.60;3;00:17:42.09
4;195;"De Backer Lennert";;;M10;4;00:03:19.19;10;00:00:51.75;3;00:11:02.64;3;00:15:13.59;3;00:00:44.15;2;00:01:48.63;5;00:17:46.38
5;193;"Cornelis Pieterjan";104171M10;SP&O;M10;5;00:03:04.12;7;00:01:05.05;9;00:11:07.01;4;00:15:16.19;6;00:00:45.09;5;00:01:48.23;4;00:17:49.52
6;203;"Kerckhofs Marie";20000F10;KTT;F10;"1 *";00:02:51.24;3;00:00:57.59;7;00:11:26.25;6;00:15:15.09;5;00:00:45.86;8;00:01:49.54;7;00:17:50.50
7;215;"vereycken sara";28096F10;SP&O;F10;"2 *";00:02:47.85;2;00:01:07.85;12;00:11:35.56;7;00:15:31.27;7;00:00:44.92;4;00:01:51.78;9;00:18:07.97
8;211;"Toelants Senne";;;M10;6;00:03:00.23;5;00:01:30.34;22;00:11:47.66;8;00:16:18.24;9;00:00:48.84;10;00:01:49.22;6;00:18:56.31
9;214;"Vanrietvelde Maxim";;;M10;7;00:03:10.47;9;00:01:11.34;15;00:12:01.67;9;00:16:23.50;10;00:00:45.81;7;00:01:57.34;12;00:19:06.65
10;204;"Laumen  Willem ";;;M10;8;00:03:23.22;12;00:00:54.86;5;00:12:08.98;11;00:16:27.08;11;00:00:50.59;13;00:01:52.21;10;00:19:09.88
11;212;"Van Cauwenberge Catho";;;F10;"3 *";00:02:56.70;4;00:01:12.68;16;00:12:08.51;10;00:16:17.90;8;00:00:48.92;11;00:02:06.01;17;00:19:12.84
12;196;"De Meyst Lisa";;;F10;4;00:03:05.45;8;00:01:04.60;8;00:12:59.88;20;00:17:09.94;15;00:00:48.75;9;00:01:51.73;8;00:19:50.43
13;210;"schacht hanne";;;F10;5;00:03:49.44;15;00:01:07.56;11;00:12:10.36;13;00:17:07.37;13;00:00:50.67;15;00:01:52.83;11;00:19:50.88
14;194;"Cuyves Wannes";;;M10;9;00:03:59.79;18;00:00:55.34;6;00:12:09.99;12;00:17:05.13;12;00:01:05.49;23;00:02:05.47;16;00:20:16.11
15;192;"Cochez Thomas";;;M10;10;00:03:52.89;17;00:01:23.54;19;00:12:11.54;14;00:17:27.98;16;00:00:50.64;14;00:02:15.13;23;00:20:33.75
16;197;"De Smet Delfine";;;F10;6;00:03:24.94;13;00:01:06.62;10;00:13:22.96;22;00:17:54.52;18;00:00:54.16;17;00:02:00.30;15;00:20:48.99
17;199;"De Vries Wannes";;;M10;11;00:04:18.93;22;00:01:09.99;13;00:12:24.43;16;00:17:53.36;17;00:01:10.83;25;00:01:59.91;14;00:21:04.11
18;216;"Vos Fien";;;F10;7;00:04:01.18;19;00:01:41.71;23;00:12:45.86;17;00:18:28.76;19;00:00:56.33;19;00:02:17.02;24;00:21:42.12
19;200;"Depuydt Lien";30752F11;SP&O;F10;8;00:04:05.88;20;00:01:55.94;25;00:12:48.14;18;00:18:49.97;20;00:00:54.3;18;00:02:13.98;21;00:21:58.25
20;191;"Bonroy Bieke";;;F10;9;00:03:52.77;16;00:01:26.08;20;00:13:53.95;24;00:19:12.81;23;00:00:49.16;12;00:01:58.91;13;00:22:00.90
21;217;"Wens Mattiz";;;M10;12;00:04:21.42;23;00:01:28.11;21;00:13:08.20;21;00:18:57.74;21;00:01:03.54;21;00:02:14.97;22;00:22:16.26
22;209;"Ribbens Sen";;;M10;13;00:04:13.28;21;00:01:56.24;26;00:12:58.96;19;00:19:08.49;22;00:01:02.85;20;00:02:07.08;18;00:22:18.43
23;205;"Lodewyks Viktor";;;M10;14;00:04:21.69;24;00:01:15.67;18;00:13:51.58;23;00:19:28.95;24;00:01:06.17;24;00:02:19.49;25;00:22:54.62
24;213;"Vander veken Vincent ";;;M10;15;00:05:28.88;25;00:01:13.57;17;00:14:33.96;25;00:21:16.42;25;00:01:04.55;22;00:02:13.46;20;00:24:34.43
25;207;"Mortier Tom";;;M10;16;00:06:00.97;26;00:01:52.72;24;00:16:38.00;26;00:24:31.70;26;00:00:51.93;16;00:02:09.71;19;00:27:33.35
DNF;202;"Kegelaers Victor";;;M10;;00:03:42.01;14;00:01:10.19;14;00:12:15.88;15;00:17:08.09;14;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;198;"De Smet Lander";;;M10;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;208;"Neckebroeck Annelien";;;F10;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;244;"Fransen Wout";;;M10;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
