sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;2;"Beusen Yordan";11013M08;ETL;"M12 (Jeugd C)";"1 *";00:04:43.77;9;00:01:11.95;2;00:08:54.94;1;00:14:50.66;1;00:00:29.63;9;00:05:43.02;11;00:21:03.33
2;15;"Douglas Ben";61421M08;NSTT;"M12 (Jeugd C)";"2 *";00:04:26.20;4;00:01:24.42;11;00:09:28.78;3;00:15:19.41;3;00:00:27.21;6;00:05:21.19;1;00:21:07.81
3;10;"Decoene  Mats";48944M08;AP3T;"M12 (Jeugd C)";"3 *";00:04:40.74;7;00:01:34.69;16;00:08:59.38;2;00:15:14.82;2;00:00:30.06;10;00:05:24.41;2;00:21:09.29
4;24;"Philippe  Tom";12877M08;TDL;"M12 (Jeugd C)";4;00:04:36.34;6;00:01:17.09;6;00:09:38.81;5;00:15:32.26;5;00:00:24.83;2;00:05:28.90;5;00:21:26.00
5;5;"CHAUVEHEID THEOTIME";59856M09;TRIGT;"M12 (Jeugd C)";5;00:04:25.86;3;00:01:16.04;5;00:09:37.52;4;00:15:19.43;4;00:00:33.04;18;00:05:40.65;9;00:21:33.14
6;12;"Delimont Arnaud";;;"M12 (Jeugd C)";6;00:04:48.89;10;00:01:17.92;7;00:09:45.14;7;00:15:51.96;8;00:00:31.60;12;00:05:25.81;3;00:21:49.38
7;27;"Stappaerts  Jari";11470M08;HULS;"M12 (Jeugd C)";7;00:04:25.50;2;00:01:15.37;4;00:09:52.92;10;00:15:33.81;6;00:00:33.83;20;00:05:48.80;13;00:21:56.45
8;17;"Fleerackers Preben";37022M08;SPTC;"M12 (Jeugd C)";8;00:04:26.96;5;00:01:43.51;22;00:09:57.51;12;00:16:07.99;9;00:00:32.17;13;00:05:36.74;7;00:22:16.91
9;13;"DEOM Basile";61311M08;BATSTH;"M12 (Jeugd C)";9;00:04:42.01;8;00:01:27.55;14;00:10:01.76;14;00:16:11.33;10;00:00:26.43;3;00:05:46.47;12;00:22:24.24
10;22;"Meert Mathis";37214M08;3MD;"M12 (Jeugd C)";10;00:05:11.46;14;00:01:18.58;8;00:09:51.67;9;00:16:21.71;11;00:00:24.49;1;00:05:40.77;10;00:22:26.97
11;32;"Vereycken Rik";26272M08;SP&O;"M12 (Jeugd C)";11;00:04:23.12;1;00:01:37.28;20;00:09:50.77;8;00:15:51.17;7;00:00:26.54;4;00:06:10.52;19;00:22:28.23
12;19;"Hermans Axl";40820M08;MTR;"M12 (Jeugd C)";12;00:05:17.95;20;00:01:20.64;9;00:09:53.61;11;00:16:32.21;12;00:00:28.97;8;00:05:58.22;16;00:22:59.40
13;25;"Poelman Jesse";32489M08;SMO;"M12 (Jeugd C)";13;00:05:37.83;25;00:01:14.32;3;00:09:40.45;6;00:16:32.61;13;00:00:26.93;5;00:06:14.87;20;00:23:14.42
14;23;"Peeters Dean";30600M09;KTT;"M12 (Jeugd C)";14;00:05:01.00;11;00:01:52.69;26;00:10:21.51;22;00:17:15.21;18;00:00:34.42;22;00:05:55.59;14;00:23:45.23
15;14;"DEWILDE MAXIME";60258M09;TTB;"M12 (Jeugd C)";15;00:05:04.81;12;00:01:35.11;17;00:10:22.37;23;00:17:02.29;16;00:00:32.66;16;00:06:15.07;21;00:23:50.04
16;7;"Daels Rube";29446M08;LENTRIAC;"M12 (Jeugd C)";16;00:05:12.71;15;00:01:53.29;27;00:10:17.01;19;00:17:23.02;20;00:00:31.06;11;00:05:57.70;15;00:23:51.79
17;33;"Wauters Sibe";32523M09;ATRIAC;"M12 (Jeugd C)";17;00:05:13.66;16;00:01:05.25;1;00:10:42.53;25;00:17:01.45;15;00:00:36.16;24;00:06:19.60;23;00:23:57.22
18;30;"Vanoverschelden Arcan";19188M09;NLT;"M12 (Jeugd C)";18;00:05:05.59;13;00:01:33.56;15;00:10:37.41;24;00:17:16.57;19;00:00:28.17;7;00:06:21.49;24;00:24:06.24
19;6;"Cools Dries";42065M08;SP&O;"M12 (Jeugd C)";19;00:05:14.31;17;00:01:49.31;24;00:10:20.15;21;00:17:23.78;21;00:00:32.48;15;00:06:15.22;22;00:24:11.48
20;11;"Dejonghe Korneel ";47576M09;WTT;"M12 (Jeugd C)";20;00:05:18.82;21;00:01:36.34;19;00:11:29.44;31;00:18:24.60;26;00:00:35.70;23;00:05:27.96;4;00:24:28.27
21;28;"Van Der Voort Simon";;;"M12 (Jeugd C)";21;00:06:28.65;31;00:01:45.00;23;00:09:58.66;13;00:18:12.31;24;00:00:42.96;28;00:05:37.67;8;00:24:32.95
22;26;"Scheipers  Siebe";48178M09;SPTC;"M12 (Jeugd C)";22;00:05:16.74;18;00:01:27.37;13;00:10:15.56;18;00:16:59.67;14;00:00:39.04;25;00:07:02.29;29;00:24:41.00
23;9;"De Witte Evert";30268M09;KTT;"M12 (Jeugd C)";23;00:05:22.99;22;00:01:35.13;18;00:10:12.18;16;00:17:10.30;17;00:01:06.37;32;00:06:30.94;27;00:24:47.62
24;21;"Jonckheere Thor";48908M09;SMO;"M12 (Jeugd C)";24;00:06:15.23;29;00:01:53.91;28;00:10:13.35;17;00:18:22.50;25;00:00:32.47;14;00:06:04.64;18;00:24:59.62
25;3;"Bevers  Cis";104941M09;SPTC;"M12 (Jeugd C)";25;00:05:51.21;27;00:01:42.72;21;00:10:17.80;20;00:17:51.74;22;00:00:45.07;29;00:06:24.63;25;00:25:01.45
26;18;"HAUPTMAN Tom";63876M09;SV;"M12 (Jeugd C)";26;00:05:33.64;24;00:02:14.99;31;00:10:56.19;26;00:18:44.83;29;00:01:04.82;31;00:05:29.56;6;00:25:19.22
27;4;"Breugelmans Tuur";;;"M12 (Jeugd C)";27;00:07:16.31;32;00:01:24.14;10;00:10:07.56;15;00:18:48.02;30;00:00:40.20;27;00:06:01.48;17;00:25:29.71
28;29;"Vanderhaeghe  Antwan";27100M09;TDTI;"M12 (Jeugd C)";28;00:05:17.49;19;00:01:25.96;12;00:11:27.79;30;00:18:11.25;23;00:00:39.04;26;00:06:40.46;28;00:25:30.76
29;8;"De Simpelaere Malt";09176M09;NLT;"M12 (Jeugd C)";29;00:05:39.74;26;00:01:54.76;29;00:10:58.22;27;00:18:32.73;27;00:00:32.72;17;00:06:28.80;26;00:25:34.25
30;31;"VERCAMMEN Juan";61007M09;Q3T;"M12 (Jeugd C)";30;00:05:32.88;23;00:01:50.85;25;00:11:20.71;28;00:18:44.45;28;00:00:33.06;19;00:07:08.13;30;00:26:25.66
31;1;"BELLENS Damien";63206M09;Q3T;"M12 (Jeugd C)";31;00:06:21.06;30;00:02:21.38;32;00:11:21.30;29;00:20:03.75;31;00:00:34.18;21;00:07:53.78;31;00:28:31.71
32;20;"JACQUES Timeo";62345M09;TO3AG;"M12 (Jeugd C)";32;00:06:07.96;28;00:01:58.40;30;00:12:11.81;32;00:20:18.19;32;00:00:46.54;30;00:08:04.10;32;00:29:08.83
DSQ;16;"DUTERME Antoine";61084M09;Q3T;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
