sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;1082;"Lemmens Tuur";19474M97;TRIGT;"M24 (Senioren)";"1 *";00:05:22.78;1;00:00:19.30;5;00:30:56.56;17;00:36:38.66;2;00:00:22.65;1;00:13:24.20;1;00:50:25.52
2;1039;"Delvaux Pep";23839M03;TDL;"MU23 (Beloften)";"1 *";00:05:53.78;5;00:00:19.83;10;00:30:27.25;9;00:36:40.86;5;00:00:25.03;2;00:13:28.17;2;00:50:34.07
3;1041;"DENTENEER Peter";60782M90;TRIGT;"M24 (Senioren)";"2 *";00:05:37.81;2;00:00:19.41;7;00:30:43.00;10;00:36:40.22;4;00:00:27.16;6;00:13:31.02;3;00:50:38.41
4;1178;"Sabbe Jasper";17039M97;SMO;"M24 (Senioren)";"3 *";00:06:11.64;8;00:00:18.72;2;00:30:09.10;1;00:36:39.48;3;00:00:26.96;5;00:14:12.52;7;00:51:18.96
5;1170;"Van Cappellen Tom";16894M99;SP&O;"M24 (Senioren)";4;00:06:02.77;7;00:00:18.84;3;00:30:19.74;5;00:36:41.36;6;00:00:25.41;3;00:14:29.71;10;00:51:36.48
6;1109;"Swolfs Sanne";10120M87;3VL;"M24 (Senioren)";5;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:52:11.60
7;1004;"Baeyens Lars";08935M95;TRINITY;"M24 (Senioren)";6;00:06:19.27;11;00:00:26.79;28;00:31:02.95;21;00:37:49.02;10;00:00:28.49;9;00:14:29.20;9;00:52:46.72
8;1049;"Devolder Maxime";103985M06;ITC;"M18 (Junioren)";"1 *";00:05:52.80;4;00:00:19.70;8;00:31:07.35;22;00:37:19.86;8;00:00:33.76;18;00:14:55.96;14;00:52:49.60
9;1159;"Demeulenaere Dries";16571M92;LTTD;"M24 (Senioren)";7;00:05:52.17;3;00:00:21.24;16;00:30:24.80;8;00:36:38.22;1;00:00:48.02;56;00:15:37.69;24;00:53:03.94
10;1001;"Alenus Tim";108913M94;WTT;"M24 (Senioren)";8;00:06:31.26;15;00:00:20.73;13;00:30:51.93;13;00:37:43.93;9;00:00:29.45;11;00:14:51.92;12;00:53:05.30
11;1166;"Pannecoucke Niels";101048M93;3FT;"M24 (Senioren)";9;00:08:08.06;47;00:00:23.84;19;00:30:14.78;2;00:38:46.69;18;00:00:41.34;37;00:14:03.52;5;00:53:31.56
12;1151;"Catteeuw Stan";35775M07;LENTRIAC;"M16 (Jeugd A)";"1 *";00:06:58.96;22;00:00:20.80;15;00:30:53.43;14;00:38:13.20;16;00:00:29.84;14;00:14:55.38;13;00:53:38.43
13;1173;"Verhelst Wietse";16996M04;ITC;"MU23 (Beloften)";"2 *";00:06:55.85;21;00:00:24.79;22;00:30:46.88;11;00:38:07.53;11;00:00:26.43;4;00:15:10.57;18;00:53:44.54
14;1139;"Verhaeghe Martijn";20825M07;ITC;"M16 (Jeugd A)";"2 *";00:06:02.38;6;00:00:20.74;14;00:30:55.92;15;00:37:19.05;7;00:00:30.95;16;00:16:08.59;32;00:53:58.60
15;1030;"Debeer Lukas";101928M98;TDL;"M24 (Senioren)";10;00:07:15.88;26;00:00:32.96;35;00:30:22.97;7;00:38:11.81;13;00:00:32.92;17;00:15:22.55;19;00:54:07.29
16;1171;"Vanden Abeele William";106145M05;TDL;"M18 (Junioren)";"2 *";00:06:51.29;19;00:00:18.84;4;00:30:58.96;19;00:38:09.10;12;00:00:28.74;10;00:15:35.48;22;00:54:13.32
17;1054;"Douterlungne Arnoud";113027M03;NLT;"MU23 (Beloften)";"3 *";00:08:12.84;49;00:00:25.41;23;00:31:13.36;25;00:39:51.63;26;00:00:42.50;40;00:13:43.73;4;00:54:17.86
18;1154;"Claus Rube";105796M08;LENTRIAC;"M16 (Jeugd A)";"3 *";00:06:42.54;17;00:00:20.66;12;00:31:45.32;30;00:38:48.53;20;00:00:27.33;7;00:15:04.29;16;00:54:20.17
19;1149;"Cappan Luca";119445M04;ITC;"MU23 (Beloften)";4;00:08:09.19;48;00:00:20.6;11;00:30:56.30;16;00:39:26.09;21;00:00:38.05;30;00:14:44.88;11;00:54:49.03
20;1165;"Loosvelt Olivier";103539M97;RTTO;"M24 (Senioren)";11;00:07:16.74;27;00:00:37.28;44;00:30:18.67;4;00:38:12.70;15;00:00:43.09;42;00:15:57.93;28;00:54:53.73
21;1074;"Lambrecht Arno";30016M94;3VL;"M24 (Senioren)";12;00:06:12.57;9;00:00:24.50;20;00:33:38.20;52;00:40:15.28;31;00:00:37.71;27;00:14:12.57;8;00:55:05.57
22;1156;"Cornu Sam";102412M90;PLVT;"M24 (Senioren)";13;00:06:22.92;13;00:00:24.64;21;00:31:26.26;29;00:38:13.83;17;00:00:38.13;31;00:16:16.28;34;00:55:08.25
23;1078;"Lebrun Luca Toni";101765M06;LENTRIAC;"M18 (Junioren)";"3 *";00:07:02.69;24;00:00:18.63;1;00:32:25.16;33;00:39:46.49;25;00:00:28.00;8;00:15:08.92;17;00:55:23.42
24;1164;"Lins Lowie";21179M97;3VL;"M24 (Senioren)";14;00:07:49.59;39;00:00:48.61;99;00:30:49.37;12;00:39:27.58;22;00:00:53.58;73;00:15:03.68;15;00:55:24.85
25;1076;"Latruwe Dimitri";13252M84;TDTI;"M40 (Masters A)";"1 *";00:07:49.23;38;00:00:38.76;52;00:30:20.24;6;00:38:48.24;19;00:00:39.52;33;00:16:00.26;29;00:55:28.03
26;1124;"Vandenberghe Wannes";;;"M24 (Senioren)";15;00:08:38.52;63;00:00:37.89;47;00:31:17.29;27;00:40:33.71;33;00:00:44.52;48;00:14:12.46;6;00:55:30.70
27;1120;"Vanallemeersch Jan";09575M90;TDTI;"M24 (Senioren)";16;00:07:17.94;28;00:00:38.93;53;00:30:15.40;3;00:38:12.28;14;00:00:58.63;85;00:16:58.62;42;00:56:09.54
28;1106;"Schotte Sammy";28390M83;LENTRIAC;"M40 (Masters A)";"2 *";00:07:37.31;33;00:00:36.29;40;00:31:15.96;26;00:39:29.57;23;00:00:38.19;32;00:16:05.35;31;00:56:13.12
29;1022;"Covemaeker  Lucas";;;"M16 (Jeugd A)";4;00:06:38.94;16;00:00:40.04;58;00:32:50.38;39;00:40:09.37;29;00:00:41.87;39;00:15:53.67;25;00:56:44.92
30;1114;"Van den Bulcke Laurens";110826M98;RTTO;"M24 (Senioren)";17;00:06:24.97;14;00:00:44.77;76;00:33:45.76;53;00:40:55.50;35;00:00:48.20;58;00:15:33.31;21;00:57:17.02
31;1069;"Ingelbeen Frederik";16620M86;TDTI;"M24 (Senioren)";18;00:07:44.53;35;00:00:48.53;98;00:30:57.88;18;00:39:30.94;24;00:00:52.61;67;00:17:08.61;45;00:57:32.18
32;1029;"De Rynck Bruno";07433M84;TTR;"M40 (Masters A)";"3 *";00:07:59.48;44;00:00:45.31;81;00:31:07.91;23;00:39:52.71;27;00:00:36.63;23;00:17:16.37;48;00:57:45.72
33;1104;"Pynnebrouck Stan";109432M99;3VL;"M24 (Senioren)";19;00:08:26.27;57;00:00:27.71;29;00:30:59.21;20;00:39:53.21;28;00:00:29.54;12;00:17:25.68;50;00:57:48.44
34;1152;"Christiaen Haley";115863M01;3FT;"MU23 (Beloften)";5;00:08:14.92;50;00:00:31.65;33;00:32:22.60;32;00:41:09.18;36;00:00:37.73;28;00:16:29.13;35;00:58:16.06
35;1009;"Beyens Wouter";124377M85;LENTRIAC;"M24 (Senioren)";20;00:08:32.99;60;00:00:43.42;69;00:31:10.96;24;00:40:27.37;32;00:01:13.34;112;00:16:46.65;39;00:58:27.37
36;1072;"Lahaye Thomas";120184M03;TDL;"MU23 (Beloften)";6;00:07:08.37;25;00:00:25.75;24;00:32:38.02;36;00:40:12.15;30;00:00:38.01;29;00:17:52.47;55;00:58:42.64
37;1099;"Parrein  Kevin";;;"M24 (Senioren)";21;00:09:11.18;75;00:00:47.22;88;00:31:20.48;28;00:41:18.89;37;00:00:53.85;75;00:16:41.01;36;00:58:53.76
38;1095;"Ocket Wouter";46981M93;L3A;"M24 (Senioren)";22;00:08:16.13;51;00:00:46.20;85;00:33:00.75;41;00:42:03.09;39;00:00:40.39;36;00:16:41.62;37;00:59:25.12
39;1115;"Van Giel Dieter";;;"M24 (Senioren)";23;00:09:11.00;74;00:00:42.47;66;00:33:33.10;51;00:43:26.59;54;00:00:35.49;21;00:15:55.71;26;00:59:57.80
40;1020;"Cottenie Emma";10128F05;LTTD;"F18 (Junioren)";"1 *";00:06:59.43;23;00:00:23.03;17;00:35:25.27;69;00:42:47.73;47;00:00:30.43;15;00:16:53.79;41;01:00:11.96
41;1100;"Planckaert Jeremy";120831M84;LENTRIAC;"M40 (Masters A)";4;00:07:51.89;41;00:00:50.97;115;00:33:26.06;47;00:42:08.93;42;00:00:58.67;86;00:17:04.61;43;01:00:12.22
42;1123;"Vandeghinste Jarno";;;"M16 (Jeugd A)";5;00:08:59.27;69;00:00:54.99;130;00:33:17.17;44;00:43:11.43;50;00:00:53.76;74;00:16:10.10;33;01:00:15.30
43;1011;"Blondeel Jochen";;;"M24 (Senioren)";24;00:09:06.70;73;00:00:38.02;48;00:34:01.08;58;00:43:45.80;55;00:00:35.44;20;00:15:56.96;27;01:00:18.22
44;1021;"Cottenie Michiel";19803M78;AET;"M40 (Masters A)";5;00:10:19.22;103;00:00:25.83;25;00:33:29.27;48;00:44:14.33;60;00:00:36.64;24;00:15:35.83;23;01:00:26.81
45;1127;"Vanderhaeghe Frederick";19281M78;TDTI;"M40 (Masters A)";6;00:07:48.20;36;00:00:49.26;103;00:33:32.64;50;00:42:10.11;44;00:00:39.75;34;00:17:56.94;56;01:00:46.82
46;1121;"Vande Casteele Justin";15578M89;TDTI;"M24 (Senioren)";25;00:07:31.87;32;00:00:38.50;49;00:32:44.28;38;00:40:54.67;34;00:00:57.53;84;00:19:11.32;78;01:01:03.53
47;1157;"Courtyn Bert";28289M77;RTTO;"M40 (Masters A)";7;00:08:19.72;53;00:00:38.7;51;00:33:12.31;42;00:42:10.73;45;00:00:48.03;57;00:18:09.10;59;01:01:07.86
48;1070;"Kevin Voorspoels";;;"M24 (Senioren)";26;00:08:45.65;66;00:00:37.18;43;00:32:37.38;35;00:42:00.22;38;00:00:45.48;51;00:18:27.58;67;01:01:13.30
49;1059;"Geldof Bavo";34414M88;3VL;"M24 (Senioren)";27;00:07:28.32;31;00:00:36.81;41;00:34:04.07;59;00:42:09.21;43;00:00:45.46;50;00:18:20.59;65;01:01:15.26
50;1019;"Colpaert Gaetan";127740M04;3VL;"MU23 (Beloften)";7;00:08:18.19;52;00:00:47.44;91;00:33:00.52;40;00:42:06.15;40;00:00:46.31;52;00:18:24.41;66;01:01:16.89
51;1167;"Quartier Christophe";00977M66;3FT;"M50 (Masters B)";"1 *";00:08:54.31;67;00:00:29.52;31;00:33:50.05;55;00:43:13.89;51;00:00:53.47;72;00:17:12.45;47;01:01:19.81
52;1158;"Decraene Matthis";;;"M16 (Jeugd A)";6;00:10:54.33;115;00:01:00.05;144;00:33:13.15;43;00:45:07.54;69;00:01:09.47;103;00:15:28.01;20;01:01:45.03
53;1169;"Spruytte Stefaan";01214M74;BMT;"M50 (Masters B)";"2 *";00:09:21.01;80;00:00:40.45;62;00:33:54.28;57;00:43:55.75;59;00:00:48.87;62;00:17:17.14;49;01:02:01.77
54;1024;"De Beul Bart";;;"M50 (Masters B)";"3 *";00:09:06.63;72;00:00:28.03;30;00:33:49.09;54;00:43:23.77;52;00:00:44.73;49;00:17:59.78;58;01:02:08.29
55;1079;"Lecluyse Steven";22531M74;LENTRIAC;"M50 (Masters B)";4;00:10:01.33;96;00:00:45.49;82;00:33:30.14;49;00:44:16.97;61;00:00:53.28;71;00:17:10.11;46;01:02:20.36
56;1138;"Vereecke Mats";125132M07;LTC;"M16 (Jeugd A)";7;00:08:42.16;64;00:00:46.05;84;00:32:39.28;37;00:42:07.50;41;00:01:09.99;105;00:19:04.08;76;01:02:21.59
57;1083;"Lernout Laura";22510F08;LENTRIAC;"F16 (Jeugd A)";"1 *";00:06:43.29;18;00:00:19.38;6;00:35:49.78;72;00:42:52.46;48;00:00:40.27;35;00:18:52.53;72;01:02:25.27
58;1116;"Van Heel Reno";;;"M24 (Senioren)";28;00:08:00.14;45;00:00:45.6;83;00:34:09.51;60;00:42:55.25;49;00:01:06.33;97;00:18:30.87;69;01:02:32.46
59;1140;"Verhaeghe Tom";09262M82;ITC;"M40 (Masters A)";8;00:08:30.95;59;00:00:40.43;61;00:34:41.74;63;00:43:53.12;58;00:00:37.17;25;00:18:09.38;60;01:02:39.67
60;1147;"Battheu Simon";;;"MU23 (Beloften)";8;00:08:21.03;54;00:00:56.69;136;00:35:06.45;66;00:44:24.19;63;00:00:52.64;68;00:17:32.97;52;01:02:49.80
61;1057;"Dutoo Jeremy";;;"M24 (Senioren)";29;00:09:46.09;88;00:00:40.10;59;00:32:15.66;31;00:42:41.85;46;00:00:46.64;53;00:19:30.58;85;01:02:59.08
62;1122;"Vandecasteele Shaun";;;"M24 (Senioren)";30;00:09:02.63;70;00:00:49.07;102;00:35:18.88;67;00:45:10.60;71;00:01:03.85;90;00:16:46.35;38;01:03:00.81
63;1015;"Brysbaert Glenn";;;"M24 (Senioren)";31;00:11:06.80;120;00:00:55.76;131;00:33:51.75;56;00:45:54.32;75;00:01:05.99;96;00:16:01.87;30;01:03:02.19
64;1144;"Verschatse Bert";33131M83;LENTRIAC;"M40 (Masters A)";9;00:07:51.09;40;00:00:35.03;37;00:35:55.27;73;00:44:21.40;62;00:01:20.83;122;00:17:37.59;53;01:03:19.82
65;1045;"Desmet Senne";;;"M16 (Jeugd A)";8;00:09:50.33;92;00:00:40.83;64;00:33:18.38;45;00:43:49.54;56;00:00:55.83;78;00:18:51.78;71;01:03:37.16
66;1168;"Roels Gregory";;;"M40 (Masters A)";10;00:07:48.50;37;00:00:44.82;77;00:36:34.21;84;00:45:07.54;68;00:00:44.29;46;00:18:12.35;62;01:04:04.18
67;1135;"Vastmans Nick";;;"M24 (Senioren)";32;00:08:33.67;61;00:01:04.16;152;00:34:51.34;64;00:44:29.17;65;00:01:32.21;136;00:18:16.73;64;01:04:18.11
68;1131;"Vanlangendonck Rien";;;"M24 (Senioren)";33;00:10:12.93;100;00:00:49.81;108;00:34:32.13;61;00:45:34.88;72;00:01:26.99;132;00:17:29.75;51;01:04:31.64
69;1146;"Wullepit Patrick";;;"M50 (Masters B)";5;00:07:52.11;42;00:00:51.87;119;00:35:05.92;65;00:43:49.90;57;00:00:43.40;44;00:20:16.90;91;01:04:50.22
70;1080;"Lecompte Yben";35774M07;LENTRIAC;"M16 (Jeugd A)";9;00:07:28.11;30;00:00:31.58;32;00:37:05.70;88;00:45:05.40;67;00:00:49.78;64;00:19:03.94;75;01:04:59.12
71;1141;"Vermeulen Thomas";119706M90;MTV;"M24 (Senioren)";34;00:09:21.25;81;00:00:39.06;54;00:33:25.78;46;00:43:26.10;53;00:00:57.04;81;00:20:37.45;99;01:05:00.61
72;1162;"Kerkaert Geert";00594M64;TBT;"M60 (Masters C)";"1 *";00:07:57.52;43;00:00:43.77;70;00:35:46.27;71;00:44:27.56;64;00:00:48.69;61;00:20:03.74;90;01:05:20.01
73;1113;"Tratsaert Robrecht";119832M96;KZTT;"M24 (Senioren)";35;00:09:48.55;89;00:00:47.72;94;00:37:23.30;92;00:47:59.58;91;00:00:49.15;63;00:17:05.60;44;01:05:54.34
74;1102;"Putman Rune";;;"M24 (Senioren)";36;00:08:26.64;58;00:00:33.32;36;00:37:13.34;90;00:46:13.32;79;00:01:34.56;139;00:18:15.58;63;01:06:03.46
75;1081;"Lemahieu Bart";;;"M40 (Masters A)";11;00:09:04.16;71;00:00:53.38;122;00:36:01.96;75;00:45:59.51;76;00:01:58.38;151;00:18:09.51;61;01:06:07.41
76;1085;"Liefooghe Bert";;;"M40 (Masters A)";12;00:11:43.89;138;00:00:48.41;97;00:32:32.16;34;00:45:04.47;66;00:00:48.62;60;00:20:43.71;102;01:06:36.81
77;1089;"Maes Hanne";130226F89;LENTRIAC;"F24 (Senioren)";"1 *";00:09:33.82;85;00:00:44.83;78;00:36:16.84;77;00:46:35.50;81;00:00:57.29;83;00:19:05.88;77;01:06:38.67
78;1117;"Van Landschoot Jorik";126675M99;3VL;"M24 (Senioren)";37;00:09:43.42;86;00:00:44.21;71;00:37:27.34;93;00:47:54.99;90;00:00:53.87;76;00:17:59.22;57;01:06:48.08
79;1108;"Spriet Fabrice";129328M97;3FT;"M24 (Senioren)";38;00:08:24.67;55;00:00:47.51;92;00:36:58.97;86;00:46:11.16;78;00:01:13.01;111;00:19:28.72;83;01:06:52.90
80;1023;"D'alleine Christophe";;;"M40 (Masters A)";13;00:09:49.36;90;00:00:46.22;86;00:34:33.10;62;00:45:08.69;70;00:01:06.46;98;00:20:43.00;101;01:06:58.15
81;1027;"De Deene Veronique";;LENTRIAC;"F50 (Masters B)";"1 *";00:08:00.64;46;00:00:39.63;55;00:37:07.54;89;00:45:47.83;74;00:00:48.42;59;00:20:22.89;92;01:06:59.15
82;1064;"Goudeseune Loes";120155F94;TDTI;"F24 (Senioren)";"2 *";00:09:11.47;76;00:00:26.75;27;00:36:03.93;76;00:45:42.16;73;00:00:43.59;45;00:20:48.27;103;01:07:14.03
83;1028;"de muier matthijs";;;"M24 (Senioren)";39;00:10:09.13;99;00:00:23.42;18;00:37:20.60;91;00:47:53.16;89;00:00:50.78;65;00:19:20.85;81;01:08:04.80
84;1058;"Furniere Iluna";10797F08;NLT;"F16 (Jeugd A)";"2 *";00:07:27.80;29;00:00:35.07;38;00:38:56.60;105;00:46:59.48;84;00:00:42.98;41;00:20:26.08;95;01:08:08.55
85;1047;"Devaere Vic";;;"MU23 (Beloften)";9;00:08:25.20;56;00:00:50.38;111;00:38:58.80;106;00:48:14.39;94;00:01:38.13;141;00:18:30.74;68;01:08:23.27
86;1101;"Plouvier Sander";;TRIZER;"M24 (Senioren)";40;00:09:16.68;78;00:00:50.27;110;00:36:48.76;85;00:46:55.72;83;00:01:05.63;94;00:20:35.13;97;01:08:36.49
87;1014;"Bruneel Tycho";;;"M24 (Senioren)";41;00:11:22.71;128;00:00:51.52;118;00:35:30.84;70;00:47:45.07;87;00:00:47.51;55;00:20:24.72;93;01:08:57.31
88;1037;"Delanote Stijn";;;"M40 (Masters A)";14;00:09:20.32;79;00:00:50.43;112;00:37:50.76;97;00:48:01.52;92;00:01:10.86;109;00:19:48.52;87;01:09:00.91
89;1161;"Halsberghe Gaëlle";41805F94;LENTRIAC;"F24 (Senioren)";"3 *";00:06:54.54;20;00:00:37.82;46;00:39:03.28;107;00:46:35.65;82;00:00:35.60;22;00:21:56.92;116;01:09:08.18
90;1055;"Duhayon Kris";04945M67;TDTI;"M50 (Masters B)";6;00:11:54.22;142;00:01:00.90;146;00:36:29.67;81;00:49:24.80;98;00:01:10.46;106;00:19:15.73;79;01:09:50.99
91;1142;"Vermoere Cedric";;;"M40 (Masters A)";15;00:11:26.52;131;00:00:49.05;101;00:35:57.81;74;00:48:13.39;93;00:01:21.32;123;00:20:25.66;94;01:10:00.39
92;1061;"Gesquiere David";106974M70;TDTI;"M50 (Masters B)";7;00:08:44.66;65;00:00:50.99;116;00:38:01.98;99;00:47:37.65;85;00:01:07.53;102;00:21:45.50;114;01:10:30.69
93;1060;"Gellynck Tine";127385F93;3VL;"F24 (Senioren)";4;00:11:08.40;121;00:00:47.40;90;00:40:55.28;124;00:52:51.08;122;00:00:53.02;70;00:16:48.36;40;01:10:32.46
94;1110;"Timperman Benny";;;"M50 (Masters B)";8;00:12:10.39;145;00:00:49.76;107;00:37:01.49;87;00:50:01.65;102;00:01:19.58;118;00:20:00.09;89;01:11:21.33
95;1053;"Didier Eve";102570F00;KZTT;"F24 (Senioren)";5;00:09:16.03;77;00:00:43.04;68;00:36:34.15;83;00:46:33.23;80;00:00:41.84;38;00:24:09.93;134;01:11:25.01
96;1038;"Delbecque Frederik";;;"M24 (Senioren)";42;00:11:01.06;119;00:41:58.34;161;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:18:34.20;70;01:12:02.44
97;1130;"Vanelstlande Lise";119769F95;KZTT;"F24 (Senioren)";6;00:10:02.33;97;00:01:01.35;148;00:39:22.73;109;00:50:26.42;106;00:00:57.05;82;00:20:39.69;100;01:12:03.17
98;1032;"Debergh Titia";120342F91;TDTI;"F24 (Senioren)";7;00:09:50.06;91;00:01:02.64;150;00:40:24.41;119;00:51:17.11;112;00:01:27.78;134;00:19:23.10;82;01:12:08.01
99;1010;"Beys Jan";;TRIZER;"M50 (Masters B)";9;00:09:44.23;87;00:00:49.59;105;00:38:28.13;104;00:49:01.96;95;00:01:05.39;93;00:22:02.87;117;01:12:10.23
100;1137;"Verdonck Jinte";;;"FU23 (Beloften)";"1 *";00:08:37.99;62;00:00:44.68;75;00:40:35.87;121;00:49:58.55;101;00:01:11.44;110;00:21:07.5;106;01:12:17.49
101;1091;"Merlevede Miguelito";;;"M24 (Senioren)";43;00:11:51.40;141;00:00:56.06;134;00:36:26.24;80;00:49:13.71;97;00:01:23.65;126;00:21:46.19;115;01:12:23.56
102;1118;"Van Rumst Laurent";;;"M24 (Senioren)";44;00:10:29.03;105;00:40:36.78;160;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:18:54.95;73;01:12:29.26
103;1111;"Timperman Janica";;;"F18 (Junioren)";"2 *";00:11:23.10;129;00:00:45.01;80;00:38:12.46;100;00:50:20.58;104;00:00:55.87;79;00:21:20.96;107;01:12:37.42
104;1153;"Christiaen Rik";116397M70;3FT;"M50 (Masters B)";10;00:12:14.25;146;00:00:58.43;139;00:37:56.48;98;00:51:09.17;111;00:01:05.79;95;00:20:27.70;96;01:12:42.66
105;1084;"liebert fill";;;"M18 (Junioren)";4;00:10:59.49;118;00:00:54.38;128;00:38:23.64;102;00:50:17.51;103;00:00:52.85;69;00:21:34.55;110;01:12:44.92
106;1094;"Naessens Steven";120903M80;3VL;"M40 (Masters A)";16;00:11:25.15;130;00:00:39.98;57;00:42:06.99;132;00:54:12.13;132;00:01:07.05;100;00:17:41.63;54;01:13:00.82
107;1179;"Vandenberghe Elke";;;"F24 (Senioren)";8;00:09:23.10;82;00:00:46.66;87;00:40:21.90;117;00:50:31.67;107;00:00:55.36;77;00:21:34.64;111;01:13:01.67
108;1077;"Lavens Dries";130677M94;3VL;"M24 (Senioren)";45;00:10:51.13;114;00:00:47.24;89;00:40:10.96;115;00:51:49.34;116;00:02:15.49;154;00:18:57.39;74;01:13:02.22
109;1128;"Vandermarliere Niels ";;;"M24 (Senioren)";46;00:13:09.23;155;00:00:58.93;141;00:37:38.23;95;00:51:46.40;114;00:01:58.26;150;00:19:37.24;86;01:13:21.91
110;1177;"Ruysschaert Lotte";;;"F24 (Senioren)";9;00:10:17.80;102;00:01:08.98;153;00:41:01.49;127;00:52:28.27;119;00:01:31.49;135;00:19:29.46;84;01:13:29.24
111;1048;"Devolder Ludivine";130523F80;LENTRIAC;"F40 (Masters A)";"1 *";00:10:57.08;116;00:00:40.72;63;00:41:00.12;126;00:52:37.93;120;00:01:05.33;92;00:19:57.30;88;01:13:40.57
112;1125;"Vandenbussche Timothy";;;"M24 (Senioren)";47;00:11:29.88;133;00:00:54.09;126;00:37:34.40;94;00:49:58.38;100;00:00:59.54;87;00:23:11.92;126;01:14:09.85
113;1018;"Claeys Maxim";;;"M18 (Junioren)";5;00:10:36.11;107;00:00:49.36;104;00:36:18.63;78;00:47:44.11;86;00:00:46.69;54;00:25:41.36;141;01:14:12.18
114;1002;"Anien Loic";;;"M24 (Senioren)";48;00:10:02.97;98;00:00:58.16;138;00:40:38.42;123;00:51:39.56;113;00:01:39.43;142;00:20:54.41;104;01:14:13.40
115;1005;"Basslé Sven";119707M90;MTV;"M24 (Senioren)";49;00:10:22.02;104;00:01:01.34;147;00:37:42.10;96;00:49:05.47;96;00:01:44.99;146;00:23:23.73;129;01:14:14.20
116;1107;"Spenninck Lieven";;;"M40 (Masters A)";17;00:11:11.46;124;00:00:48.88;100;00:41:34.49;129;00:53:34.84;128;00:01:32.42;137;00:19:17.25;80;01:14:24.52
117;1098;"Parmentier Wens";;;"M16 (Jeugd A)";10;00:12:42.69;149;00:01:12.15;155;00:38:15.09;101;00:52:09.94;118;00:01:42.04;145;00:20:36.53;98;01:14:28.52
118;1007;"Beddeleem Mathias";;;"M24 (Senioren)";50;00:09:51.28;94;00:00:50.79;114;00:40:04.21;113;00:50:46.29;108;00:01:18.97;116;00:22:53.05;123;01:14:58.32
119;1096;"Ossieur Romain";;;"M60 (Masters C)";"2 *";00:10:46.58;113;00:01:01.66;149;00:39:18.11;108;00:51:06.36;110;00:01:01.17;89;00:23:17.45;127;01:15:24.99
120;1063;"Godderis Luc";10104M59;TDTI;"M60 (Masters C)";"3 *";00:12:23.57;148;00:00:56.12;135;00:39:58.77;111;00:53:18.47;126;00:01:24.35;127;00:21:00.36;105;01:15:43.19
121;1035;"Decrock Jeffrey";;;"M24 (Senioren)";51;00:12:04.09;144;00:00:59.94;143;00:40:06.53;114;00:53:10.57;125;00:01:26.26;130;00:21:33.89;109;01:16:10.72
122;1006;"beckaert quinten";;;"M24 (Senioren)";52;00:13:08.64;154;00:00:52.84;121;00:39:55.88;110;00:53:57.37;129;00:00:44.39;47;00:21:29.11;108;01:16:10.89
123;1016;"Christophe Laurent";;;"M40 (Masters A)";18;00:08:56.59;68;00:00:39.77;56;00:36:32.90;82;00:46:09.27;77;00:01:09.57;104;00:28:54.46;153;01:16:13.32
124;1133;"Vansevenant Kasper";;;"M24 (Senioren)";53;00:11:10.69;123;00:00:47.66;93;00:40:58.71;125;00:52:57.07;124;00:01:25.76;129;00:22:07.99;118;01:16:30.83
125;1148;"Bourgois Jana";16759F95;ITC;"F24 (Senioren)";10;00:07:41.25;34;00:00:53.39;123;00:42:16.73;136;00:50:51.38;109;00:01:17.37;115;00:24:40.64;138;01:16:49.39
126;1143;"verriest iris";130144F94;LENTRIAC;"F24 (Senioren)";11;00:09:51.00;93;00:00:32.77;34;00:43:40.91;141;00:54:04.69;131;00:01:10.65;107;00:21:43.49;113;01:16:58.83
127;1088;"Maes Elias";128113M97;3VL;"M24 (Senioren)";54;00:11:36.5;135;00:00:51.43;117;00:35:19.53;68;00:47:47.47;88;00:01:05.26;91;00:28:08.07;150;01:17:00.81
128;1073;"Lambrecht  Julie";107121F95;TDTI;"F24 (Senioren)";12;00:09:31.08;84;00:01:26.79;157;00:41:46.21;131;00:52:44.09;121;00:01:48.18;147;00:22:34.49;120;01:17:06.77
129;1050;"Devos Niels";;;"M16 (Jeugd A)";11;00:13:21.06;157;00:00:48.27;95;00:40:28.09;120;00:54:37.43;136;00:00:43.21;43;00:22:45.59;122;01:18:06.24
130;1103;"Pyck Ward";;;"M24 (Senioren)";55;00:10:40.19;110;00:00:50.59;113;00:40:21.97;118;00:51:52.76;117;00:01:39.49;143;00:24:36.41;137;01:18:08.66
131;1012;"Bondue Rune";;;"M16 (Jeugd A)";12;00:11:19.90;127;00:00:37.18;42;00:38:25.92;103;00:50:23.01;105;00:00:29.67;13;00:27:16.12;145;01:18:08.81
132;1172;"Verdonck Lotte";;;"FU23 (Beloften)";"2 *";00:10:33.47;106;00:00:40.99;65;00:42:09.95;133;00:53:24.42;127;00:01:34.11;138;00:23:19.58;128;01:18:18.12
133;1067;"Hauspie Fien";38701F85;3VL;"F24 (Senioren)";13;00:10:58.78;117;00:00:53.85;125;00:42:10.28;134;00:54:02.91;130;00:01:10.84;108;00:23:06.50;125;01:18:20.26
