sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;324;"Geys Ruben";05063M89;TCM;"M24 (Senioren)";"1 *";00:07:23.56;1;00:00:30.65;4;00:29:52.42;3;00:00:32.75;8;00:19:14.20;4;00:57:33.61
2;216;"Baeyens Lars";08935M95;3PT;"M24 (Senioren)";"2 *";00:07:25.25;2;00:00:34.19;6;00:30:15.35;4;00:00:35.61;18;00:18:59.55;2;00:57:49.98
3;249;"Jacobs Lennert";23157M84;3VL;"M24 (Senioren)";"3 *";00:07:51.56;8;00:00:40.51;24;00:29:16.11;1;00:00:36.18;19;00:19:56.10;5;00:58:20.47
4;316;"Mariën Daan";;;"MU23 (Beloften)";"1 *";00:07:37.20;5;00:00:43.07;28;00:30:44.29;7;00:00:39.22;24;00:18:51.28;1;00:58:35.09
5;303;"Verschaeve Milan";32585M01;ITTT;"M18 (Junioren)";"1 *";00:07:25.85;3;00:00:25.90;1;00:31:56.22;18;00:00:29.48;2;00:19:03.11;3;00:59:20.58
6;342;"Pot Tomas";44193M93;3KTL;"M24 (Senioren)";4;00:07:36.71;4;00:00:36.91;11;00:30:46.52;8;00:00:33.08;10;00:20:05.25;7;00:59:38.50
7;327;"Bens Cis";05502M98;GETC;"MU23 (Beloften)";"2 *";00:07:44.49;7;00:00:26.65;2;00:30:42.45;6;00:00:29.07;1;00:20:40.99;12;01:00:03.67
8;304;"Vreys Niels";;;"M24 (Senioren)";5;00:07:43.42;6;00:00:49.59;43;00:29:45.24;2;00:00:47.22;49;00:21:18.09;18;01:00:23.59
9;320;"Jacobs Tim";08553M77;KTT;"M40 (Masters A)";"1 *";00:07:55.50;10;00:00:38.74;15;00:31:12.87;13;00:00:30.73;3;00:20:44.80;14;01:01:02.65
10;285;"Van Den Bosch Thomas";;;"M24 (Senioren)";6;00:08:10.91;15;00:00:47.26;38;00:30:39.20;5;00:00:44.37;39;00:21:18.15;19;01:01:39.90
11;323;"HUYSSEUNE LUC";57370M67;"STT ";"M50 (Masters B)";"1 *";00:08:02.67;11;00:00:47.60;39;00:32:20.48;22;00:00:44.57;41;00:19:56.60;6;01:01:51.95
12;228;"Cops Michiel";17128M00;AATT;"M18 (Junioren)";"2 *";00:07:52.79;9;00:00:28.47;3;00:31:46.06;17;00:00:32.23;5;00:21:23.92;20;01:02:03.50
13;310;"Vermeylen Jolien";04088F94;ATRIAC;"F24 (Senioren)";"1 *";00:08:05.67;14;00:00:32.94;5;00:32:35.61;23;00:00:33.29;11;00:20:37.60;11;01:02:25.13
14;326;"Busch William";03658M65;HETRIC;"M50 (Masters B)";"2 *";00:08:22.13;22;00:00:41.27;25;00:31:10.89;11;00:00:40.37;28;00:21:48.45;24;01:02:43.12
15;253;"Kenis Filip";;;"M40 (Masters A)";"2 *";00:08:03.22;12;00:00:43.32;29;00:32:50.59;25;00:00:48.50;53;00:20:25.28;9;01:02:50.93
16;260;"Lombaert Geert";;;"M40 (Masters A)";"3 *";00:08:25.13;24;00:00:58.86;68;00:31:11.20;12;00:00:46.28;47;00:21:32.48;22;01:02:53.98
17;237;"Geyskens Steven";;;"M24 (Senioren)";7;00:08:27.90;28;00:00:56.93;62;00:31:10.32;10;00:00:53.75;65;00:21:37.76;23;01:03:06.68
18;240;"Hagelsteens Laurens";30291M95;TCL;"M24 (Senioren)";8;00:08:15.19;16;00:00:38.11;14;00:30:50.69;9;00:01:41.05;109;00:21:59.09;26;01:03:24.15
19;248;"Ickx Kenny";43499M95;AATT;"M24 (Senioren)";9;00:08:20.19;21;00:00:34.89;8;00:32:04.80;20;00:00:30.80;4;00:22:21.97;29;01:03:52.68
20;300;"Verboven Jonas";;;"MU23 (Beloften)";"3 *";00:08:17.79;19;00:00:46.40;36;00:32:09.28;21;00:00:39.63;26;00:22:07.63;28;01:04:00.75
21;333;"Bens Koen";00315M70;GETC;"M40 (Masters A)";4;00:08:46.75;38;00:00:34.34;7;00:31:34.13;14;00:00:35.14;17;00:22:41.44;32;01:04:11.82
22;226;"cools steven";;;"M40 (Masters A)";5;00:08:18.61;20;00:00:58.42;67;00:33:05.87;29;00:00:45.40;44;00:21:08.79;16;01:04:17.11
23;313;"Van Duppen Matthijs";;;"M40 (Masters A)";6;00:08:04.89;13;00:00:50.92;46;00:33:28.29;33;00:00:50.55;59;00:21:11.44;17;01:04:26.10
24;222;"Burms Dane";;;"M24 (Senioren)";10;00:08:43.81;35;00:00:46.29;35;00:32:53.85;27;00:00:39.65;27;00:21:32.23;21;01:04:35.84
25;329;"Swinnen Steve";;;"M24 (Senioren)";11;00:08:27.41;27;00:00:54.72;59;00:33:54.47;37;00:00:47.53;50;00:20:33.37;10;01:04:37.53
26;225;"Claes Lotte";09584F93;3PT;"F24 (Senioren)";"2 *";00:08:16.01;17;00:00:52.05;48;00:34:33.53;48;00:00:38.15;23;00:20:19.03;8;01:04:38.79
27;305;"Wouters Jens";;;"M24 (Senioren)";12;00:08:23.44;23;00:00:35.96;9;00:31:39.86;16;00:00:44.66;42;00:23:28.89;41;01:04:52.82
28;308;"Werner Bosch";42877M73;SP&O;"M40 (Masters A)";7;00:08:26.01;25;00:00:56.94;63;00:34:01.59;39;00:00:41.98;32;00:20:48.46;15;01:04:55.00
29;339;"Borgers Maarten";;;"M24 (Senioren)";13;00:08:44.11;36;00:01:07.53;87;00:33:11.91;30;00:01:09.43;88;00:20:43.13;13;01:04:56.13
30;247;"Huygens Arne";10381M03;GETC;"M16 (Jeugd A)";"1 *";00:08:44.79;37;00:00:40.06;21;00:33:29.49;35;00:00:35.13;16;00:21:59.29;27;01:05:28.78
31;283;"Van den bergh Mario";;;"M40 (Masters A)";8;00:08:53.89;40;00:00:46.42;37;00:32:37.09;24;00:00:43.03;36;00:22:47.78;33;01:05:48.24
32;265;"Morren Pieter";;;"M40 (Masters A)";9;00:08:43.38;34;00:00:49.73;44;00:33:29.19;34;00:00:48.98;54;00:22:24.06;30;01:06:15.36
33;345;"Verboven Geert";03229M70;KTT;"M40 (Masters A)";10;00:08:16.71;18;00:00:45.81;34;00:35:03.52;52;00:00:44.54;40;00:21:53.00;25;01:06:43.60
34;221;"Boons Kristof";;;"M24 (Senioren)";14;00:08:43.01;33;00:00:54.02;55;00:33:12.42;31;00:00:42.21;33;00:23:38.36;45;01:07:10.03
35;280;"Swerts Franky";;;"M40 (Masters A)";11;00:09:23.72;51;00:01:01.54;73;00:33:13.44;32;00:00:55.88;67;00:22:37.25;31;01:07:11.85
36;340;"Celen Wim";;;"M40 (Masters A)";12;00:09:45.38;59;00:00:53.77;53;00:31:34.47;15;00:00:48.39;52;00:24:32.64;52;01:07:34.68
37;279;"Storme Anke";00980F90;TDL;"F24 (Senioren)";"3 *";00:09:06.36;42;00:00:44.51;32;00:34:06.21;40;00:00:34.97;15;00:23:36.41;44;01:08:08.49
38;230;"Cuppens Evert";;;"M40 (Masters A)";13;00:08:26.97;26;00:00:43.89;30;00:35:21.72;57;00:00:32.62;6;00:23:09.84;37;01:08:15.05
39;234;"Eggers Floris";;;"MU23 (Beloften)";4;00:08:41.36;30;00:01:15.94;98;00:32:53.74;26;00:01:29.42;107;00:23:57.15;49;01:08:17.64
40;330;"Boels Helene";42175F95;WESTFIT;"F24 (Senioren)";4;00:09:07.92;45;00:00:54.31;58;00:34:29.71;46;00:00:41.09;30;00:23:05.91;36;01:08:18.96
41;297;"Vanendert jolien";16879F94;TriaMo;"F24 (Senioren)";5;00:09:08.48;46;00:00:39.28;17;00:34:07.85;42;00:00:34.44;13;00:23:58.23;50;01:08:28.30
42;344;"Demeulemeester Youri";;;"M40 (Masters A)";14;00:08:36.27;29;00:01:11.93;94;00:34:07.64;41;00:01:03.98;81;00:23:29.93;42;01:08:29.77
43;291;"Van Hecken Pieter";40411M89;GETC;"M24 (Senioren)";15;00:09:24.37;52;00:00:59.47;71;00:34:00.89;38;00:00:47.69;51;00:23:17.69;38;01:08:30.13
44;289;"Van Driessche Thomas";08899M03;BrTC;"M16 (Jeugd A)";"2 *";00:09:20.61;49;00:00:39.22;16;00:34:30.04;47;00:00:36.21;20;00:23:26.49;40;01:08:32.59
45;219;"Bollen Wim";05561M77;LT;"M40 (Masters A)";15;00:09:44.57;58;00:00:52.65;49;00:31:58.89;19;00:00:49.76;57;00:25:14.61;62;01:08:40.48
46;272;"Renard Patrick";00858M63;UTO;"M50 (Masters B)";"3 *";00:09:23.37;50;00:00:53.46;51;00:34:17.26;45;00:00:45.66;45;00:23:51.76;48;01:09:11.53
47;220;"Boonen Joris";;;"M24 (Senioren)";16;00:08:42.17;32;00:01:06.62;86;00:35:50.18;61;00:00:56.26;68;00:23:22.37;39;01:09:57.62
48;286;"Van Den Dorpe Emma";09041F97;SP&O;"FU23 (Beloften)";"1 *";00:10:06.99;66;00:00:44.45;31;00:33:39.73;36;00:00:32.63;7;00:25:01.60;58;01:10:05.42
49;337;"Vermeiren Lynn";23229F02;SPTC;"F16 (Jeugd A)";"1 *";00:09:06.95;43;00:00:37.03;12;00:36:36.13;62;00:00:39.46;25;00:23:31.49;43;01:10:31.08
50;317;"Maes Lennen";;;"MU23 (Beloften)";5;00:09:09.00;47;00:01:12.79;96;00:34:08.98;43;00:00:57.80;71;00:25:47.22;66;01:11:15.81
51;252;"Kempen Anton";;;"MU23 (Beloften)";6;00:09:37.89;55;00:00:57.71;65;00:34:35.42;50;00:00:37.39;22;00:25:36.15;64;01:11:24.58
52;273;"Roelen Martijn";;;"M24 (Senioren)";17;00:09:02.25;41;00:01:24.59;112;00:36:37.26;63;00:01:27.98;106;00:22:53.72;34;01:11:25.83
53;335;"Pauwels Robin";;;"M40 (Masters A)";16;00:08:41.66;31;00:00:45.49;33;00:37:46.83;80;00:00:44.14;38;00:23:39.06;46;01:11:37.20
54;269;"Peters Geoffrey";;;"M24 (Senioren)";18;00:09:42.40;56;00:01:26.86;113;00:34:12.75;44;00:01:12.25;93;00:25:07.89;60;01:11:42.16
55;322;"Ines Bollé";42649F98;SP&O;"FU23 (Beloften)";"2 *";00:09:07.75;44;00:00:53.19;50;00:37:07.67;72;00:00:52.11;63;00:23:41.93;47;01:11:42.67
56;318;"Laenen Joren";;;"M24 (Senioren)";19;00:08:53.75;39;00:01:32.44;115;00:35:07.92;54;00:01:54.77;115;00:24:58.48;57;01:12:27.39
57;328;"Luyten Pieter";37914M94;TCL;"M24 (Senioren)";20;00:10:06.09;65;00:00:54.03;56;00:35:08.86;55;00:00:41.14;31;00:25:45.98;65;01:12:36.11
58;270;"Pussig Bart";38018M87;H3O;"M24 (Senioren)";21;00:09:30.41;53;00:00:59.12;70;00:36:46.64;66;00:00:49.75;56;00:24:44.43;53;01:12:50.36
59;264;"Moons Youri";;;"M24 (Senioren)";22;00:10:37.54;74;00:00:48.75;42;00:32:55.53;28;00:00:51.35;62;00:27:51.15;84;01:13:04.35
60;336;"Peeters Joeri";;;"M24 (Senioren)";23;00:09:46.96;60;00:01:20.29;105;00:35:06.09;53;00:01:20.01;100;00:25:58.81;71;01:13:32.18
61;299;"VELIKANOV Mikhail";62931M69;UTT;"M50 (Masters B)";4;00:10:24.20;72;00:00:48.16;40;00:36:55.02;68;00:00:45.35;43;00:24:45.52;54;01:13:38.28
62;309;"Vervoort Freya";;;"F24 (Senioren)";6;00:11:08.68;87;00:00:50.79;45;00:35:11.97;56;00:01:02.04;78;00:25:56.00;69;01:14:09.50
63;325;"Coolkens Ronald";08657M62;GLH;"M50 (Masters B)";5;00:11:09.10;88;00:01:22.05;110;00:34:35.26;49;00:01:07.53;85;00:25:55.71;68;01:14:09.67
64;346;"Mariën Walter";00375M59;GLH;"M60 (Masters C)";"1 *";00:10:08.91;68;00:00:40.28;22;00:35:30.37;59;00:00:59.57;74;00:26:58.01;77;01:14:17.15
65;271;"Reichel Cedric";;;"M24 (Senioren)";24;00:09:43.71;57;00:01:03.28;78;00:35:30.71;60;00:01:05.81;83;00:27:12.22;79;01:14:35.74
66;235;"Faes Hans";;;"M40 (Masters A)";17;00:09:18.18;48;00:01:20.01;103;00:35:29.61;58;00:01:13.29;96;00:27:22.63;81;01:14:43.74
67;217;"Beelprez Lore";;;"FU23 (Beloften)";"3 *";00:09:50.79;62;00:00:48.62;41;00:40:20.34;101;00:00:49.22;55;00:23:01.15;35;01:14:50.14
68;343;"Boeur Koen";;;"M24 (Senioren)";25;00:10:16.49;71;00:01:02.86;75;00:37:06.80;71;00:01:12.01;92;00:25:50.13;67;01:15:28.31
69;214;"Adams Stijn";;;"M24 (Senioren)";26;00:10:40.39;76;00:01:08.06;90;00:35:01.19;51;00:01:03.25;79;00:27:46.43;83;01:15:39.35
70;250;"Janssens Kurt";;;"M40 (Masters A)";18;00:11:03.98;84;00:01:10.21;93;00:37:02.96;70;00:00:57.52;70;00:25:31.18;63;01:15:45.86
71;259;"Ligot Stephanie";32466F89;3VL;"F24 (Senioren)";7;00:10:49.92;82;00:00:57.50;64;00:37:33.03;75;00:00:53.16;64;00:26:08.63;73;01:16:22.26
72;284;"Van den Bergh Dirk";;;"M24 (Senioren)";27;00:11:12.97;90;00:01:05.30;82;00:36:39.56;64;00:01:13.03;95;00:26:43.16;74;01:16:54.04
73;288;"Van Driessche Nikita";07588F99;BrTC;"FU23 (Beloften)";4;00:10:48.77;81;00:00:51.96;47;00:37:34.54;76;00:00:42.55;35;00:27:06.93;78;01:17:04.78
74;244;"Hermans Jan";;;"M40 (Masters A)";19;00:11:06.44;86;00:00:53.83;54;00:38:14.16;87;00:01:00.37;75;00:26:00.67;72;01:17:15.50
75;239;"Glorieux Gert";08365M69;H3O;"M50 (Masters B)";6;00:10:47.18;79;00:01:04.21;80;00:38:24.17;88;00:01:07.80;86;00:25:58.32;70;01:17:21.70
76;210;"AAAVAN HIEL  SILKE";;;"M24 (Senioren)";28;00:10:08.48;67;00:00:36.13;10;00:40:58.91;105;00:00:37.37;21;00:25:02.55;59;01:17:23.46
77;236;"Geboers Nathalie";;;"F24 (Senioren)";8;00:10:25.76;73;00:01:03.7;79;00:39:49.76;97;00:01:00.46;76;00:25:12.34;61;01:17:32.03
78;338;"Loosveldt Tom";;;"MU23 (Beloften)";7;00:10:55.58;83;00:01:07.83;89;00:39:41.82;96;00:00:55.49;66;00:24:57.97;56;01:17:38.71
79;341;"Volders Stijn ";;;"MU23 (Beloften)";8;00:10:39.31;75;00:01:02.98;76;00:37:55.94;81;00:00:50.80;60;00:27:24.08;82;01:17:53.14
80;347;"kenis bert";;;"M40 (Masters A)";20;00:10:16.01;70;00:01:28.25;114;00:40:55.64;104;00:01:14.84;98;00:24:06.33;51;01:18:01.09
81;295;"Vanbrabant Thomas";;;"M24 (Senioren)";29;00:11:09.59;89;00:01:01.19;72;00:36:42.82;65;00:01:11.45;91;00:28:03.43;86;01:18:08.50
82;212;"AAAVERBRUGGEN CINDY";;;"F24 (Senioren)";9;00:09:47.58;61;00:00:37.33;13;00:42:13.16;111;00:00:34.93;14;00:24:56.37;55;01:18:09.39
83;266;"Muyldermans Carine";;;"F40 (Masters A)";"1 *";00:10:05.10;64;00:01:08.83;92;00:38:57.66;89;00:01:10.39;89;00:27:17.23;80;01:18:39.23
84;277;"Spooren Kelly";;;"F24 (Senioren)";10;00:10:47.99;80;00:00:39.66;19;00:37:44.96;79;00:00:43.39;37;00:29:14.99;91;01:19:11.00
85;332;"AAADE SCHEERDER JENS";;;"M24 (Senioren)";30;00:10:41.00;77;00:00:40.29;23;00:39:39.31;95;00:00:45.95;46;00:27:58.94;85;01:19:45.52
86;254;"Kenis Rob";;;"MU23 (Beloften)";9;00:10:01.84;63;00:01:21.06;107;00:36:59.21;69;00:01:06.19;84;00:30:28.57;99;01:19:56.90
87;319;"Kelgtermans Rob";;;"M24 (Senioren)";31;00:11:05.28;85;00:00:58.96;69;00:36:52.03;67;00:01:14.17;97;00:29:53.61;93;01:20:04.07
88;213;"AAAVERMEULEN BENJAMIN";;;"M24 (Senioren)";32;00:11:13.86;91;00:00:42.07;26;00:41:11.10;106;00:00:32.85;9;00:26:46.34;75;01:20:26.24
89;232;"Denissen Jorg";26309M89;"T A6";"M24 (Senioren)";33;00:09:35.91;54;00:01:06.62;85;00:41:19.28;107;00:01:20.32;101;00:28:11.23;87;01:21:33.38
90;242;"Heesemans Vera";;;"F40 (Masters A)";"2 *";00:11:28.28;93;00:00:56.69;60;00:38:13.25;86;00:00:57.50;69;00:30:09.99;95;01:21:45.74
91;223;"Caers Sofie";;;"F24 (Senioren)";11;00:10:42.63;78;00:01:16.65;99;00:41:49.44;110;00:01:17.97;99;00:26:55.21;76;01:22:01.91
92;241;"Hannes Elly";36708F81;LT;"F24 (Senioren)";12;00:12:09.35;102;00:01:17.15;100;00:39:10.77;91;00:00:50.14;58;00:28:37.44;89;01:22:04.88
93;312;"Vanderlinden Anneleen";40828F85;TDL;"F24 (Senioren)";13;00:12:49.56;110;00:00:54.24;57;00:38:03.58;83;00:00:46.32;48;00:29:35.55;92;01:22:09.27
94;215;"Aertsen Peter";;;"M50 (Masters B)";7;00:12:07.42;100;00:01:17.78;101;00:39:09.82;90;00:01:26.13;105;00:28:31.22;88;01:22:32.38
95;298;"Vanolmen Britt";;;"F18 (Junioren)";"1 *";00:11:19.02;92;00:00:42.25;27;00:37:08.57;73;00:00:40.69;29;00:33:07.36;108;01:22:57.91
96;211;"AAAVANDISSEL DANNY";;;"M24 (Senioren)";34;00:12:10.96;103;00:01:20.13;104;00:38:01.41;82;00:01:41.42;110;00:29:56.03;94;01:23:09.98
97;258;"Leppens Robinn";;;"F24 (Senioren)";14;00:11:54.89;98;00:01:04.98;81;00:38:04.86;85;00:01:04.23;82;00:31:11.85;103;01:23:20.83
98;282;"Van de Gaer William";07392M82;GLH;"M24 (Senioren)";35;00:10:14.53;69;00:01:06.34;84;00:37:25.64;74;00:01:59.39;116;00:32:35.65;107;01:23:21.57
99;296;"vanden boer kevin";21764M80;LT;"M24 (Senioren)";36;00:11:51.21;95;00:01:14.61;97;00:37:44.93;78;00:01:21.09;102;00:31:54.32;105;01:24:06.17
100;205;"DHAEN MARJOLEIN";;;"FU23 (Beloften)";5;00:12:12.55;105;00:00:39.56;18;00:40:05.52;98;00:00:33.74;12;00:30:45.97;100;01:24:17.35
101;202;"Callebert Jorine";;;"F24 (Senioren)";15;00:12:11.94;104;00:00:56.82;61;00:39:30.02;93;00:00:42.46;34;00:30:56.10;102;01:24:17.36
102;208;"AAAPEETERS KATRIEN";;;"F24 (Senioren)";16;00:12:01.44;99;00:00:53.51;52;00:40:23.04;102;00:01:01.48;77;00:30:27.25;98;01:24:46.74
103;321;"Iwens Eli";01614M41;AATT;"M60 (Masters C)";"2 *";00:12:45.73;109;00:01:20.91;106;00:39:23.78;92;00:01:25.35;104;00:30:16.79;96;01:25:12.58
104;290;"Van Eyck Julie";;;"F24 (Senioren)";17;00:11:52.28;96;00:01:05.44;83;00:38:04.01;84;00:00:57.9;72;00:33:22.12;109;01:25:21.76
105;203;"AAACoenen Tom";;;"M40 (Masters A)";21;00:11:53.82;97;00:01:01.95;74;00:42:30.24;112;00:01:24.54;103;00:28:58.95;90;01:25:49.51
106;314;"Pieters Magdaleen";35146F77;WESTFIT;"F40 (Masters A)";"3 *";00:11:50.71;94;00:01:08.39;91;00:40:17.52;100;00:01:11.38;90;00:31:50.81;104;01:26:18.84
107;334;"Driesen Jochen";;;"M24 (Senioren)";37;00:12:13.41;106;00:00:39.78;20;00:42:41.82;113;00:00:58.56;73;00:30:27.02;97;01:27:00.60
108;207;"AAAMEEUSEN TIM";;;"M24 (Senioren)";38;00:12:31.52;108;00:01:22.49;111;00:37:42.10;77;00:01:43.84;112;00:34:56.71;111;01:28:16.69
109;231;"Daems Sindy";;;"F24 (Senioren)";18;00:12:08.99;101;00:01:12.47;95;00:43:43.79;114;00:01:03.65;80;00:30:55.76;101;01:29:04.68
110;255;"lauwers ilse";;;"F40 (Masters A)";4;00:12:27.92;107;00:01:07.80;88;00:41:45.94;109;00:01:12.71;94;00:33:39.31;110;01:30:13.71
111;206;"AAALOOSVELDT  BART";;;"M50 (Masters B)";8;00:13:46.95;113;00:01:03.24;77;00:43:48.33;115;00:01:09.21;87;00:32:20.27;106;01:32:08.02
112;292;"VAN MEENEN Willem";;;"M60 (Masters C)";"3 *";00:13:19.81;112;00:01:17.81;102;00:40:45.68;103;00:01:41.70;111;00:36:01.17;112;01:33:06.19
113;287;"van der Poel Joannes";;;"M60 (Masters C)";4;00:13:01.00;111;00:01:35.40;116;00:40:07.67;99;00:01:48.22;114;00:36:43.14;114;01:33:15.45
114;204;"AAADELWAIDE AURELIE";;;"F24 (Senioren)";19;00:14:16.65;115;00:01:21.72;109;00:39:34.33;94;00:01:45.28;113;00:36:32.61;113;01:33:30.61
115;201;"AAA van der Kroef Wieke";;;"F24 (Senioren)";20;00:13:49.97;114;00:00:58.16;66;00:41:36.08;108;00:00:50.85;61;00:40:35.40;115;01:37:50.48
116;276;"Solomon Mihaela Cristina";;TCL;"F60 (Masters C)";"1 *";00:17:02.50;116;00:01:21.20;108;00:47:04.76;116;00:01:35.65;108;00:45:16.89;116;01:52:21.01
DNS;209;"Bouziane Mohamed";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;218;"Bleyen Annick";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;224;"Carron Dries";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;227;"Cop Patrice";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;229;"crispeyn jimmy maurice";22714M71;GLH;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;233;"Dubois Anne-sophie";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;238;"Ghekiere Magalie";43937F98;ITC;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;243;"Henderickx Nico";07642M74;IMTT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;245;"Herrijgers Kristoff";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;246;"Hoskens Hanne";42152F80;WESTFIT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;251;"Jonet Kristel";32519F80;T-MnK;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;256;"LENAERTS PATRICK";56863M70;"EUPEN ";"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;257;"Lepinoy Robin";06022M01;BrTC;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;261;"Martens Roxane";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;262;"Milissen Thomas";29418M00;MATT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;263;"Moeraert Bo";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;267;"ochs lionel";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;268;"Peremans Louise";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;274;"Schoofs Jan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;275;"Schoonvliet Stein";10537M01;3PT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;278;"Steeman Rudiger";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;281;"TSCHOSCHIA Alicko";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;293;"Van Uytsel Jan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;294;"Van Wolputte Marjan";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;301;"Verdonschot Eva";39986F80;LT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;302;"Verdoodt Hannes";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;306;"Wynant Koenraad";28185M70;TSN;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;307;"Wollants Wies";00485M65;GLH;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;311;"Verhaegen Ronny";02466M68;AATT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;315;"Nolmans Ilse";08654F71;AATT;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;331;"Struelens David";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
