sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;113;"de Meulenaere Marit";10804F08;ITC;"F14 (Jeugd B)";"1 *";00:05:27.46;1;00:01:01.01;2;00:07:26.69;1;00:13:55.17;1;00:00:49.44;4;00:06:15.03;2;00:20:59.66
2;114;"Philippe Lucie";12876F08;TDL;"F14 (Jeugd B)";"2 *";00:05:35.44;2;00:01:02.86;4;00:07:32.64;4;00:14:10.95;2;00:00:51.66;6;00:06:02.64;1;00:21:05.25
3;110;"Lernout Laura";22510F08;LENTRIAC;"F14 (Jeugd B)";"3 *";00:05:41.91;3;00:01:01.19;3;00:07:33.58;7;00:14:16.69;3;00:00:51.31;5;00:06:50.06;6;00:21:58.06
4;108;"Thijs Diede";17140F08;SP&O;"F14 (Jeugd B)";4;00:05:55.01;4;00:01:03.08;5;00:07:33.48;6;00:14:31.58;4;00:00:55.59;11;00:07:04.24;8;00:22:31.42
5;112;"Loos Loesha";19880F08;TCM;"F14 (Jeugd B)";5;00:06:41.32;5;00:01:15.27;10;00:08:00.35;9;00:15:56.95;5;00:00:46.52;1;00:06:25.56;3;00:23:09.03
6;115;"Vrints Celine";106773F08;SPTC;"F14 (Jeugd B)";6;00:06:43.64;6;00:01:12.32;9;00:08:02.43;10;00:15:58.40;6;00:00:49.34;3;00:06:30.06;5;00:23:17.81
7;122;"Endels Lise";43247F07;MTT;"F14 (Jeugd B)";7;00:06:55.88;7;00:01:09.86;7;00:08:02.63;11;00:16:08.37;8;00:00:47.74;2;00:06:27.01;4;00:23:23.13
8;117;"Horemans Kaat";19024F08;KTT;"F14 (Jeugd B)";8;00:07:20.58;8;00:00:56.96;1;00:07:41.54;8;00:15:59.09;7;00:00:52.01;7;00:07:14.57;10;00:24:05.69
9;121;"Vandeputte Fran";;;"F14 (Jeugd B)";9;00:07:40.15;12;00:01:07.31;6;00:07:32.13;3;00:16:19.61;9;00:00:57.16;12;00:06:52.13;7;00:24:08.90
10;107;"Kerckhofs Frouke";10993F08;KTT;"F14 (Jeugd B)";10;00:07:37.10;11;00:01:09.94;8;00:07:33.24;5;00:16:20.28;10;00:00:55.58;10;00:07:09.51;9;00:24:25.38
11;105;"Depuydt Inne";30751F08;SP&O;"F14 (Jeugd B)";11;00:07:29.19;10;00:01:24.74;12;00:07:28.05;2;00:16:21.99;11;00:00:52.66;8;00:07:15.19;11;00:24:29.85
12;109;"Vekemans Fran";110422F07;BrTC;"F14 (Jeugd B)";12;00:07:26.70;9;00:01:25.03;13;00:08:14.55;12;00:17:06.28;12;00:01:17.83;16;00:08:14.61;14;00:26:38.72
13;106;"Furniere Iluna";10797F08;NLT;"F14 (Jeugd B)";13;00:07:54.11;14;00:01:46.72;17;00:08:44.34;15;00:18:25.19;14;00:00:54.78;9;00:07:38.45;12;00:26:58.42
14;116;"Haak Aukje";42189F08;GETT;"F14 (Jeugd B)";14;00:07:45.92;13;00:01:39.06;15;00:08:41.57;14;00:18:06.55;13;00:01:15.03;15;00:07:41.92;13;00:27:03.51
15;120;"Van Brandt Marilise";30621F08;KTT;"F14 (Jeugd B)";15;00:08:12.47;15;00:01:43.78;16;00:08:29.67;13;00:18:25.93;15;00:01:20.91;17;00:09:10.22;16;00:28:57.07
16;119;"Chira-Ocneanu Ilinca";11153F07;TRIBE;"F14 (Jeugd B)";16;00:08:51.67;16;00:01:28.24;14;00:09:21.55;17;00:19:41.47;16;00:01:12.45;14;00:08:40.10;15;00:29:34.03
17;111;"Van Gysel Julie";09928F07;BrTC;"F14 (Jeugd B)";17;00:09:36.27;17;00:01:22.95;11;00:08:49.47;16;00:19:48.70;17;00:01:06.82;13;00:09:24.64;17;00:30:20.17
DNS;118;"Cannaerts Margot";10306F08;KTT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
