sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;93;"Devos Jasper";10636M06;NLT;"M12 (Jeugd C)";"1 *";00:03:48.86;4;00:00:52.92;3;00:09:12.14;1;00:13:53.93;1;00:00:25.97;1;00:05:46.92;2;00:20:06.83
2;98;"Huyghe Cis";15272M06;RYSCTT;"M12 (Jeugd C)";"2 *";00:03:43.98;1;00:00:48.76;2;00:09:40.60;3;00:14:13.35;2;00:00:31.37;11;00:06:19.44;10;00:21:04.17
3;107;"Tanghe Ides";22207M06;TBT;"M12 (Jeugd C)";"3 *";00:04:03.23;8;00:01:00.35;11;00:10:01.78;7;00:15:05.37;7;00:00:30.37;8;00:05:33.52;1;00:21:09.27
4;88;"De Meulenaere Runar";10493M07;ITC;"M12 (Jeugd C)";4;00:03:44.45;2;00:00:54.88;6;00:10:02.80;8;00:14:42.14;4;00:00:32.26;12;00:06:01.21;5;00:21:15.62
5;110;"Vanwijnsberghe Tenzin";09279M07;NLT;"M12 (Jeugd C)";5;00:04:17.24;11;00:01:11.62;23;00:09:39.92;2;00:15:08.79;8;00:00:29.72;5;00:05:49.31;3;00:21:27.82
6;106;"Smolders Jens";07965M06;KTT;"M12 (Jeugd C)";6;00:04:07.15;9;00:00:56.77;9;00:10:01.28;6;00:15:05.21;6;00:00:30.25;7;00:06:03.13;6;00:21:38.60
7;90;"Declercq Lucas";22224M06;ITC;"M12 (Jeugd C)";7;00:03:46.96;3;00:00:54.04;5;00:10:00.07;5;00:14:41.08;3;00:00:32.75;14;00:06:38.94;17;00:21:52.77
8;96;"franco  ward";13249M06;TBT;"M12 (Jeugd C)";8;00:04:13.17;10;00:01:12.48;24;00:09:48.46;4;00:15:14.11;9;00:00:31.27;10;00:06:17.78;9;00:22:03.18
9;112;"Verheye Miel";15077M06;RYSCTT;"M12 (Jeugd C)";9;00:03:50.35;5;00:01:14.49;26;00:10:22.70;14;00:15:27.55;10;00:00:34.46;16;00:06:33.68;13;00:22:35.71
10;89;"Debecker Thibaut";;;"M12 (Jeugd C)";10;00:04:41.92;19;00:01:13.51;25;00:10:16.17;12;00:16:11.62;17;00:00:32.67;13;00:05:56.87;4;00:22:41.17
11;100;"Lernout Noah";21640M06;ITC;"M12 (Jeugd C)";11;00:04:19.62;12;00:01:01.70;13;00:10:31.91;22;00:15:53.24;12;00:00:30.54;9;00:06:37.71;15;00:23:01.50
12;86;"Claeys Senne";41489M06;SMO;"M12 (Jeugd C)";12;00:04:34.01;17;00:01:08.58;19;00:10:27.29;20;00:16:09.88;14;00:00:44.63;32;00:06:11.06;8;00:23:05.59
13;92;"Desmet Maxime";20055M06;TBT;"M12 (Jeugd C)";13;00:04:46.87;22;00:01:02.93;16;00:10:21.87;13;00:16:11.68;18;00:00:30.10;6;00:06:23.83;12;00:23:05.62
14;82;"Ares Vic";08232M06;NLT;"M12 (Jeugd C)";14;00:04:21.57;13;00:00:57.92;10;00:10:24.95;16;00:15:44.45;11;00:00:36.78;25;00:06:49.21;20;00:23:10.45
15;105;"Mortier Tijl";10674M07;SMO;"M12 (Jeugd C)";15;00:04:33.58;16;00:01:25.26;29;00:10:11.17;10;00:16:10.01;15;00:00:41.00;30;00:06:39.65;18;00:23:30.68
16;76;"Minnebo Lotte";11481F06;TBT;"F12 (Jeugd C)";"1 *";00:05:42.80;25;00:00:47.55;1;00:10:25.52;17;00:16:55.89;21;00:00:34.09;15;00:06:03.51;7;00:23:33.49
17;111;"Verhaeghe Martijn";20825M07;ITC;"M12 (Jeugd C)";16;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:23:40.07
18;87;"Clijsters Giel";;;"M12 (Jeugd C)";17;00:04:42.54;20;00:00:55.13;7;00:10:46.10;24;00:16:23.77;19;00:00:40.85;29;00:06:42.02;19;00:23:46.65
19;81;"Ares Arno";08233M06;NLT;"M12 (Jeugd C)";18;00:04:23.93;14;00:01:02.69;15;00:10:26.89;19;00:15:53.51;13;00:00:36.37;24;00:07:49.56;31;00:24:19.45
20;72;"Debecker Eline";44456F06;MTC;"F12 (Jeugd C)";"2 *";00:05:48.19;27;00:01:05.51;18;00:10:45.72;23;00:17:39.43;26;00:00:28.60;4;00:06:23.36;11;00:24:31.40
21;95;"DRUANT  ANDREAS1";;;"M12 (Jeugd C)";19;00:04:30.63;15;00:01:45.55;35;00:10:46.45;25;00:17:02.63;22;00:00:35.99;21;00:06:57.93;23;00:24:36.56
22;103;"Masyn Jasper";13337M06;TBT;"M12 (Jeugd C)";20;00:03:55.78;6;00:00:55.41;8;00:10:13.29;11;00:15:04.50;5;00:00:37.96;27;00:08:54.13;36;00:24:36.60
23;70;"baron kaat";22959F06;DVB;"F12 (Jeugd C)";"3 *";00:06:26.34;31;00:00:53.02;4;00:10:27.89;21;00:17:47.26;28;00:00:26.39;3;00:06:34.24;14;00:24:47.90
24;80;"Ally Stijn";41608M06;SMO;"M12 (Jeugd C)";21;00:04:41.58;18;00:01:39.64;34;00:11:00.04;28;00:17:21.27;23;00:00:36.31;23;00:06:53.30;22;00:24:50.89
25;73;"Depuydt Femke";30750F06;SP&O;"F12 (Jeugd C)";4;00:06:12.04;29;00:01:10.77;22;00:10:24.19;15;00:17:47.01;27;00:00:26.27;2;00:06:38.30;16;00:24:51.59
26;94;"Dossin Alban";19229M07;TRIBE;"M12 (Jeugd C)";22;00:05:22.06;24;00:01:10.07;21;00:10:49.39;26;00:17:21.53;24;00:00:39.61;28;00:07:33.63;29;00:25:34.78
27;84;"Bossuyt Seppe";41694M06;ITC;"M12 (Jeugd C)";23;00:04:46.36;21;00:01:15.48;27;00:10:09.43;9;00:16:11.28;16;00:00:35.97;20;00:08:54.47;37;00:25:41.73
28;108;"Valcke Lars";;;"M12 (Jeugd C)";24;00:04:50.30;23;00:01:38.34;33;00:10:59.76;27;00:17:28.41;25;00:01:01.86;37;00:07:35.87;30;00:26:06.15
29;75;"gheysens zita";33702F07;ITC;"F12 (Jeugd C)";5;00:06:43.51;33;00:01:00.72;12;00:11:21.72;30;00:19:05.96;31;00:00:46.50;34;00:07:33.09;28;00:27:25.55
30;101;"LESY Mathis";30481M07;TBT;"M12 (Jeugd C)";25;00:06:05.17;28;00:01:57.61;37;00:11:25.81;32;00:19:28.60;32;00:00:49.88;35;00:07:09.26;25;00:27:27.75
31;99;"Langbeen Ludovic";;;"M12 (Jeugd C)";26;00:06:12.38;30;00:01:55.59;36;00:10:26.54;18;00:18:34.52;29;00:00:57.62;36;00:08:00.25;33;00:27:32.40
32;109;"Vandendriessche Massimo";09280M07;NLT;"M12 (Jeugd C)";27;00:05:44.08;26;00:01:37.93;32;00:11:21.59;29;00:18:43.61;30;00:00:42.82;31;00:08:08.99;34;00:27:35.43
33;71;"Cottem Norah";08218F06;NLT;"F12 (Jeugd C)";6;00:06:51.31;34;00:01:04.48;17;00:11:35.63;33;00:19:31.44;33;00:00:35.84;19;00:07:51.62;32;00:27:58.91
34;97;"Haesen Adriaan";42048M07;SP&O;"M12 (Jeugd C)";28;00:04:00.54;7;00:01:02.61;14;00:11:25.54;31;00:16:28.70;20;00:01:09.43;38;00:10:48.16;38;00:28:26.29
35;104;"Morel Brikke";20906M07;ATRIAC;"M12 (Jeugd C)";29;00:06:26.81;32;00:01:25.24;28;00:11:39.75;34;00:19:31.80;34;00:00:45.85;33;00:08:28.15;35;00:28:45.81
36;78;"Van Rooy Tahnée";43357F06;HETRIC;"F12 (Jeugd C)";7;00:08:08.01;39;00:01:34.03;31;00:11:57.29;35;00:21:39.34;36;00:00:36.18;22;00:07:07.97;24;00:29:23.50
37;79;"Vandendriessche Alessia";09281F07;NLT;"F12 (Jeugd C)";8;00:07:57.35;38;00:01:29.83;30;00:12:07.51;37;00:21:34.71;35;00:00:37.47;26;00:07:32.84;27;00:29:45.03
38;77;"Naudts Anouck";25540F06;SMO;"F12 (Jeugd C)";9;00:07:56.65;37;00:02:30.19;38;00:12:06.20;36;00:22:33.05;37;00:00:35.21;18;00:07:22.12;26;00:30:30.39
39;74;"Dewilde  Jelke";09261F07;SMO;"F12 (Jeugd C)";10;00:07:39.97;35;00:01:09.06;20;00:16:21.75;39;00:25:10.79;39;00:00:34.92;17;00:06:51.22;21;00:32:36.94
DNF;85;"CHAPANOV Rossen";;;"M12 (Jeugd C)";;00:07:51.11;36;00:03:26.41;39;00:12:27.67;38;00:23:45.19;38;00:01:34.35;39;00:00:00.00;0;00:00:00.00
DNS;83;"Bogaert Emile";19201M06;ITC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;91;"Deleersnyder Remy";08228M07;NLT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;102;"Martens Elias";25414M06;SMO;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
