sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;61;"Cuenen Sander";Foreign;;"M14 (Jeugd B)";"1 *";00:03:52.68;4;00:00:38.03;9;00:13:09.06;2;00:00:42.56;15;00:03:47.33;3;00:22:09.67
2;99;"Van Hissenhoven Stan";35232M08;SP&O;"M12 (Jeugd C)";"1 *";00:03:49.62;1;00:00:33.8;4;00:12:59.57;1;00:00:40.94;13;00:04:18.03;11;00:22:21.97
3;87;"Beusen Yordan";11013M08;ETL;"M12 (Jeugd C)";"2 *";00:03:50.21;2;00:00:32.69;2;00:14:19.64;6;00:00:28.90;1;00:03:38.64;2;00:22:50.10
4;63;"De Haes Staf";;;"M14 (Jeugd B)";"2 *";00:03:52.05;3;00:00:33.69;3;00:14:15.93;5;00:00:36.62;8;00:03:33.64;1;00:22:51.95
5;65;"de vroe Briek";;;"M14 (Jeugd B)";"3 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:23:35.22
6;117;"Jammaer Stan";;;M10;"1 *";00:03:59.40;6;00:00:51.49;22;00:14:09.49;4;00:00:42.38;14;00:03:59.60;4;00:23:42.39
7;67;"Ibrahimi Yarne";;;"M14 (Jeugd B)";4;00:03:59.74;7;00:00:52.71;25;00:13:58.84;3;00:00:50.63;17;00:04:24.12;12;00:24:06.06
8;83;"Avonts Milo";35677M08;SP&O;"M12 (Jeugd C)";"3 *";00:04:11.82;9;00:00:31.76;1;00:14:43.60;7;00:00:33.25;4;00:04:16.06;8;00:24:16.5
9;69;"Schollaert Shanaya Esther";;;"M14 (Jeugd B)";5;00:04:02.36;8;00:00:41.35;12;00:16:09.59;12;00:00:43.21;16;00:04:01.94;5;00:25:38.46
10;57;"Dooms Stan";104525M05;SP&O;"M16 (Jeugd A)";"1 *";00:03:55.07;5;00:00:48.70;19;00:15:42.49;9;00:00:50.94;18;00:04:26.42;13;00:25:43.63
11;77;"De Leeuw Sofie";28450F09;SP&O;"F12 (Jeugd C)";"1 *";00:04:30.77;11;00:00:53.94;27;00:15:38.35;8;00:00:39.19;9;00:04:11.46;7;00:25:53.73
12;81;"Thijs Diede";17140F08;SP&O;"F12 (Jeugd C)";"2 *";00:04:32.83;13;00:00:51.88;23;00:15:55.70;11;00:00:40.47;11;00:04:17.41;10;00:26:18.30
13;109;"Bastiaens Dries";;;M10;"2 *";00:04:30.39;10;00:00:34.91;5;00:16:59.15;17;00:00:34.05;5;00:04:10.63;6;00:26:49.16
14;59;"Robion Marthe";108752F06;SP&O;"F14 (Jeugd B)";"1 *";00:04:41.71;16;00:00:53.1;26;00:16:09.92;13;00:00:40.82;12;00:04:41.54;17;00:27:07.12
15;121;"Vanoverschelden Len";;;M10;"3 *";00:04:53.53;19;00:00:35.70;6;00:16:48.70;16;00:00:31.94;2;00:04:43.12;18;00:27:33.00
16;85;"Bettens Tjenne";104396M09;TRIBE;"M12 (Jeugd C)";4;00:05:07.63;25;00:00:49.84;20;00:16:13.58;14;00:01:10.15;21;00:04:27.66;15;00:27:48.88
17;125;"Decubber Mattias";;;M08;"1 *";00:04:58.13;20;00:00:37.45;8;00:17:01.87;18;00:00:52.59;19;00:04:26.57;14;00:27:56.64
18;71;"Strumane  Lowie";;;"M14 (Jeugd B)";6;00:04:39.91;15;00:01:15.22;29;00:15:47.45;10;00:01:19.34;23;00:04:57.40;22;00:27:59.34
19;133;"Van Roy Arne";;;M08;"2 *";00:04:52.45;18;00:00:35.73;7;00:17:58.45;21;00:00:32.27;3;00:04:16.61;9;00:28:15.52
20;103;"Van Cauwenberge Catho";;;F10;"1 *";00:04:50.62;17;00:00:43.11;16;00:17:24.26;19;00:00:56.38;20;00:04:29.93;16;00:28:24.30
21;95;"Strumane  Lars";;;"M12 (Jeugd C)";5;00:04:31.85;12;00:01:28.46;30;00:16:32.42;15;00:01:15.77;22;00:04:46.22;19;00:28:34.74
22;93;"Deroover Thomas";25197M09;TRIBE;"M12 (Jeugd C)";6;00:05:08.42;27;00:00:47.31;18;00:17:32.75;20;00:00:35.91;6;00:05:07.41;23;00:29:11.81
23;131;"Jammaer  Tijl";;;M08;"3 *";00:04:33.75;14;00:01:02.28;28;00:18:38.51;22;00:00:40.33;10;00:04:54.88;21;00:29:49.76
24;129;"Heyndels Tuur";;;M08;4;00:05:04.60;22;00:00:43.02;15;00:19:32.72;23;00:00:35.95;7;00:04:54.21;20;00:30:50.50
25;107;"Avonts Joran";;;M10;4;00:05:04.02;21;00:00:39.88;10;00:00:00.00;0;00:00:00.00;0;00:05:54.86;24;00:31:39.10
26;115;"De Leeuw Yoni";;;M10;5;00:05:07.97;26;00:00:47.03;17;00:00:00.00;0;00:00:00.00;0;00:06:04.48;26;00:31:39.42
27;113;"Cuyves Wannes";;;M10;6;00:05:07.14;24;00:00:52.40;24;00:00:00.00;0;00:00:00.00;0;00:06:03.60;25;00:31:41.21
28;123;"Wens Mattiz";;;M10;7;00:05:06.92;23;00:00:50.45;21;00:00:00.00;0;00:00:00.00;0;00:06:05.49;27;00:31:41.34
29;101;"Depuydt Lien";30752F11;SP&O;F10;"2 *";00:05:18.27;28;00:00:42.36;14;00:00:00.00;0;00:00:00.00;0;00:06:32.31;28;00:32:10.05
30;127;"Hartog Arne";;;M08;5;00:05:37.40;29;00:00:40.53;11;00:00:00.00;0;00:00:00.00;0;00:06:39.22;29;00:32:20.98
DNF;105;"Cuyves Rozanne";;;F08;;00:05:42.17;30;00:00:41.58;13;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;73;"Vercauteren Jentel";21341M06;WTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;75;"Verhoeven Jarne";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;79;"Depuydt Inne";30751F08;SP&O;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;89;"Cailliau Matthias";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;91;"Dejonghe Korneel ";47576M09;WTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;97;"Van den Eynde Daan";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;111;"Cailliau Oliver";;;M10;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;119;"Van den Eynde Rik";;;M10;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
