sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time BikeLap1";BikeLap1;"Time BikeLap2";BikeLap2;"Time BikeLap3";BikeLap3;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;110;"De Wulf Steven";;;"M24 (Senioren)";"1 *";00:22:29.72;3;00:00:28.59;2;00:22:04.04;4;00:22:58.88;5;00:23:20.05;4;01:08:52.33;5;00:00:44.76;7;00:11:39.73;1;01:44:15.14
2;117;"Krug Alexis";10824M87;ATRIAC;"M24 (Senioren)";"2 *";00:22:27.01;1;00:00:39.51;10;00:21:57.04;3;00:23:06.75;6;00:23:23.98;5;01:08:54.47;6;00:00:53.06;19;00:11:41.44;2;01:44:35.52
3;114;"Druyts Gerry";;;"M24 (Senioren)";"3 *";00:22:29.11;2;00:00:38.57;7;00:21:39.23;1;00:22:13.64;2;00:23:33.97;6;01:07:52.82;2;00:00:45.93;9;00:13:03.78;5;01:44:50.23
4;121;"Luypaert Dieter";;;"M40 (Masters A)";"1 *";00:23:51.58;6;00:00:00.00;0;00:22:16.99;5;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:47:52.16
5;144;"Antheunis Yenz";;;;;00:24:05.82;7;00:00:40.05;13;00:23:02.15;7;00:22:21.69;4;00:22:40.86;1;01:08:31.39;4;00:00:39.14;3;00:14:22.26;16;01:48:18.67
6;127;"Raas Eloy";Foreign;;"M24 (Senioren)";4;00:24:32.58;9;00:00:49.45;20;00:22:29.55;6;00:22:17.84;3;00:23:05.54;3;01:08:21.82;3;00:00:51.19;18;00:15:01.45;22;01:49:36.50
7;108;"Dalschaert Xander";21057M95;TDW;"M24 (Senioren)";5;00:24:36.02;10;00:00:34.07;3;00:23:47.21;11;00:23:55.12;11;00:24:13.75;7;01:12:28.40;11;00:00:31.92;1;00:13:12.33;6;01:51:22.77
8;112;"Dierickx Anthony";;;"M24 (Senioren)";6;00:25:31.16;19;00:00:34.45;5;00:21:53.70;2;00:21:55.70;1;00:22:48.61;2;01:07:08.16;1;00:00:44.44;5;00:17:48.26;35;01:51:46.49
9;131;"Symoens Olivier";;;"M24 (Senioren)";7;00:25:03.26;13;00:00:39.76;12;00:23:22.98;9;00:23:37.12;9;00:24:16.06;8;01:11:48.58;8;00:00:44.82;8;00:13:30.08;10;01:51:46.52
10;136;"Van Laethem Raphaël";;;"M24 (Senioren)";8;00:25:03.29;14;00:00:50.17;23;00:23:11.63;8;00:23:41.00;10;00:24:16.86;9;01:11:39.63;7;00:00:47.66;13;00:14:04.99;14;01:52:25.76
11;100;"Anné Filip";08678M91;3MD;"M24 (Senioren)";9;00:22:29.80;4;00:00:45.91;17;00:25:13.62;19;00:24:48.33;14;00:25:50.48;14;01:16:23.98;14;00:00:46.81;11;00:12:22.38;3;01:52:48.90
12;125;"Noppe Bas";;;"M40 (Masters A)";"2 *";00:25:30.80;18;00:00:48.75;19;00:23:56.74;13;00:23:29.94;8;00:24:18.12;10;01:12:17.84;9;00:00:38.73;2;00:14:03.43;13;01:53:19.56
13;107;"Cottignies Vincent";;;"M24 (Senioren)";10;00:25:24.45;17;00:00:58.82;33;00:23:53.07;12;00:23:28.40;7;00:24:26.53;11;01:12:20.14;10;00:00:43.79;4;00:13:58.06;12;01:53:25.28
14;132;"Van Assche Sander";;;"MU23 (Beloften)";"1 *";00:23:15.15;5;00:00:56.90;30;00:24:54.13;16;00:24:52.25;15;00:28:39.01;32;01:18:56.42;21;00:01:00.13;24;00:12:58.20;4;01:57:06.81
15;139;"Vandamme Thijs";;;"M24 (Senioren)";11;00:24:41.09;11;00:01:16.10;39;00:24:55.37;17;00:25:37.44;20;00:26:32.90;17;01:17:37.65;17;00:00:54.64;21;00:13:17.60;8;01:57:47.10
16;133;"Van de Vijver Maarten";19450M78;AdApp;"M40 (Masters A)";"3 *";00:27:28.06;30;00:00:39.55;11;00:24:09.30;15;00:24:34.24;12;00:25:21.73;12;01:14:37.53;12;00:00:48.81;15;00:14:54.96;21;01:58:28.94
17;134;"Van Dooren Frank";;;"M24 (Senioren)";12;00:25:42.94;21;00:00:43.10;14;00:25:30.07;22;00:25:27.76;18;00:25:49.47;13;01:17:20.38;15;00:00:46.19;10;00:14:05.78;15;01:58:38.41
18;148;"Nuiten Brecht";;;;;00:26:52.14;25;00:00:45.56;16;00:23:57.59;14;00:24:37.69;13;00:26:08.91;15;01:15:13.68;13;00:00:47.97;14;00:15:23.00;25;01:59:02.38
19;109;"De Backer Jeroen";41419M71;SMO;"M40 (Masters A)";4;00:25:21.76;16;00:00:51.45;25;00:25:47.55;24;00:25:18.00;16;00:27:04.99;21;01:18:52.85;20;00:01:05.29;31;00:14:28.02;17;02:00:39.40
20;102;"baert dirk";;;"M50 (Masters B)";"1 *";00:27:29.25;32;00:00:39.46;9;00:24:57.23;18;00:25:29.87;19;00:26:35.10;18;01:17:34.28;16;00:00:53.48;20;00:15:10.69;23;02:01:47.18
21;111;"Demeulemeester Bernard";00223M62;AP3T;"M50 (Masters B)";"2 *";00:27:28.22;31;00:00:46.56;18;00:25:29.72;21;00:25:24.74;17;00:26:47.03;19;01:18:14.32;19;00:01:05.71;32;00:14:42.05;19;02:02:16.88
22;113;"Dirckx Peter";;;"M50 (Masters B)";"3 *";00:27:22.56;29;00:01:34.62;45;00:25:24.52;20;00:25:43.14;23;00:26:14.01;16;01:18:05.23;18;00:01:32.61;39;00:14:54.61;20;02:03:29.65
23;119;"Lanssens Lien";41563F89;UTR;"F24 (Senioren)";"1 *";00:26:35.59;22;00:00:37.69;6;00:25:55.00;26;00:25:41.53;22;00:27:59.93;26;01:20:08.85;23;00:00:44.57;6;00:15:27.90;27;02:03:34.61
24;126;"Ooghe Filip";;;"M50 (Masters B)";4;00:27:03.06;26;00:00:50.95;24;00:25:46.59;23;00:26:25.73;25;00:27:09.45;22;01:20:00.71;22;00:01:12.41;37;00:14:28.26;18;02:03:35.40
25;129;"Sheridan Filip";30220M80;Mc3TB;"M24 (Senioren)";13;00:25:00.65;12;00:00:51.54;26;00:27:33.76;36;00:26:57.16;28;00:28:04.70;28;01:23:17.47;31;00:01:02.16;26;00:13:23.83;9;02:03:35.67
26;146;"Van Nieuwenhuize Peter";;;;;00:26:45.28;23;00:00:55.07;27;00:25:48.08;25;00:25:37.61;21;00:28:32.17;30;01:20:31.19;25;00:01:03.20;29;00:15:23.71;26;02:04:38.46
27;145;"Vantricht Frank";;;;;00:26:45.51;24;00:01:17.01;40;00:26:28.77;31;00:26:59.41;30;00:28:04.83;29;01:22:09.85;29;00:01:30.22;38;00:13:49.91;11;02:05:32.53
28;138;"Van Renterghem Tom";05947M69;TDW;"M50 (Masters B)";5;00:27:22.36;28;00:01:04.43;35;00:26:16.91;27;00:26:31.03;27;00:26:57.10;20;01:20:19.56;24;00:01:42.51;40;00:15:29.43;28;02:05:58.31
29;104;"Boerjan Kurt";;;"M24 (Senioren)";14;00:27:53.64;33;00:01:21.30;42;00:26:33.87;32;00:26:26.51;26;00:27:57.55;24;01:21:33.00;27;00:00:54.85;22;00:15:18.12;24;02:07:00.92
30;105;"Bruyneel  Ruben";37033M88;ITC;"M24 (Senioren)";15;00:28:27.44;35;00:00:49.58;21;00:26:53.68;33;00:27:31.76;32;00:28:02.30;27;01:23:02.34;30;00:00:56.60;23;00:15:55.18;30;02:09:11.16
31;141;"Versluys Davy";;SMO;"M24 (Senioren)";16;00:29:15.98;39;00:00:56.68;29;00:26:27.47;29;00:27:02.71;31;00:27:59.15;25;01:22:04.98;28;00:01:01.49;25;00:17:16.28;34;02:10:35.42
32;120;"Lisabeth Xavier";;;"M40 (Masters A)";5;00:25:36.27;20;00:01:07.49;37;00:29:52.96;43;00:30:13.72;39;00:29:29.15;34;01:30:22.66;39;00:01:02.39;27;00:13:15.85;7;02:11:24.68
33;103;"Baeyens Pieter";;;"M24 (Senioren)";17;00:28:05.75;34;00:00:34.36;4;00:26:20.07;28;00:26:58.94;29;00:29:48.75;35;01:23:40.96;32;00:00:51.05;17;00:18:31.20;37;02:11:43.35
34;124;"Mondelaers Jens";;;"M24 (Senioren)";18;00:31:30.46;43;00:01:14.03;38;00:26:28.69;30;00:26:23.22;24;00:27:50.00;23;01:21:21.26;26;00:01:06.29;33;00:17:15.42;33;02:12:27.48
35;115;"Hattas Werner";;;"M50 (Masters B)";6;00:29:09.06;38;00:00:58.58;32;00:27:07.91;35;00:28:41.95;35;00:28:44.96;33;01:25:12.36;33;00:01:07.58;34;00:16:29.85;31;02:12:57.44
36;147;"Arena Lorenzo";;;;;00:27:06.17;27;00:00:49.82;22;00:27:52.01;37;00:27:41.41;33;00:29:49.87;36;01:26:02.42;34;00:01:12.07;36;00:18:38.78;39;02:13:49.29
37;135;"Van Hoeck Koen";;;"M24 (Senioren)";19;00:29:29.23;40;00:01:03.37;34;00:28:52.64;40;00:29:08.31;37;00:28:34.53;31;01:27:12.04;35;00:01:02.80;28;00:16:41.92;32;02:15:29.37
38;130;"Uyttenhove Aiko";;;"F18 (Junioren)";"1 *";00:28:49.40;36;00:01:04.79;36;00:29:39.37;42;00:28:50.65;36;00:30:59.58;38;01:30:09.00;37;00:01:09.85;35;00:15:51.09;29;02:17:04.15
39;128;"Raman Tim";;;"M24 (Senioren)";20;00:31:14.48;42;00:01:26.19;44;00:28:29.83;39;00:28:38.33;34;00:30:43.11;37;01:28:28.37;36;00:01:05.11;30;00:18:19.30;36;02:20:33.47
40;143;"Clayes Michiel";;;;;00:33:54.46;44;00:01:24.22;43;00:28:03.32;38;00:29:31.31;38;00:31:52.90;39;01:30:10.81;38;00:02:13.79;41;00:18:54.04;40;02:26:37.35
41;137;"Van Neyghem Gerben";;;"MU23 (Beloften)";"2 *";00:30:08.84;41;00:00:43.48;15;00:30:40.88;44;00:32:04.73;40;00:35:02.35;40;01:38:24.89;40;00:00:50.34;16;00:18:38.68;38;02:28:46.26
42;142;"Dekeuelneer Emmanuel";;;;;00:33:56.52;45;00:01:17.87;41;00:32:58.57;46;00:35:51.52;41;00:42:49.50;41;01:52:15.89;41;00:00:47.35;12;00:25:48.38;41;02:54:06.04
DNF;140;"Vanhooren Gianni";11389M92;TA6;"M24 (Senioren)";;00:24:10.88;8;00:00:25.99;1;00:23:28.86;10;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;116;"Hoogewys Aaron";30215M94;3MD;"M24 (Senioren)";;00:25:08.19;15;00:00:38.83;8;00:29:22.43;41;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;106;"Coone Ids";;;"MU23 (Beloften)";;00:28:49.73;37;00:00:58.34;31;00:26:59.37;34;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;101;"Anrouts Anne";;;"F24 (Senioren)";;00:34:00.40;46;00:00:56.02;28;00:31:09.42;45;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;118;"Lafourte Anthony";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;122;"Messely  Rinus";14082M86;AP3T;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;123;"Meulemans Kris";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
