sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time SwimBike";SwimBike;"Time T2";T2;"Time Run";Run;TimeTotal
1;61;"Willen Hannelore";10487F01;3MD;"FU23 (Beloften)";"1 *";00:11:32.60;2;00:01:10.46;5;00:40:43.73;5;00:53:26.79;5;00:00:38.83;4;00:19:49.91;1;01:13:55.55
2;84;"Dequae Nele";10588F03;NLT;"FU23 (Beloften)";"2 *";00:11:46.89;6;00:01:05.99;3;00:40:33.60;4;00:53:26.50;4;00:00:41.01;7;00:20:08.55;2;01:14:16.07
3;59;"Vandekerckhove Lotte";05927F02;3MD;"FU23 (Beloften)";"3 *";00:11:47.22;7;00:01:05.00;1;00:40:33.37;2;00:53:25.60;3;00:00:37.25;1;00:20:31.89;3;01:14:34.75
4;76;"De Groof Pauline";35666F03;SP&O;"FU23 (Beloften)";4;00:11:53.36;8;00:01:11.05;7;00:40:24.19;1;00:53:28.61;6;00:00:41.49;8;00:21:18.96;5;01:15:29.07
5;69;"Wittemans Odil";18214F03;TDL;"FU23 (Beloften)";5;00:11:33.50;3;00:01:05.38;2;00:40:46.55;6;00:53:25.44;2;00:00:38.24;2;00:21:59.92;6;01:16:03.61
6;60;"Vansteenkiste  Rhune";09493F03;3MD;"FU23 (Beloften)";6;00:11:02.30;1;00:01:17.33;8;00:41:04.28;7;00:53:23.92;1;00:00:38.40;3;00:22:10.23;8;01:16:12.55
7;68;"Heirman Britt";06149F97;TDL;"F24 (Senioren)";"1 *";00:11:41.33;5;00:01:18.78;10;00:40:33.51;3;00:53:33.63;7;00:00:43.38;10;00:22:28.69;9;01:16:45.71
8;67;"Swannet Laura";04503F99;TDL;"F24 (Senioren)";"2 *";00:12:42.47;12;00:01:07.31;4;00:42:03.81;9;00:55:53.60;8;00:00:40.88;6;00:21:11.73;4;01:17:46.21
9;75;"Claus Karlien";02387F96;SP&O;"F24 (Senioren)";"3 *";00:12:43.35;14;00:01:24.15;14;00:42:46.16;14;00:56:53.67;14;00:00:50.76;15;00:22:00.22;7;01:19:44.66
10;79;"Peeters Martine";120018F95;LT;"F24 (Senioren)";4;00:11:39.94;4;00:01:35.48;21;00:42:41.27;12;00:55:56.70;9;00:01:03.73;19;00:23:00.21;12;01:20:00.66
11;58;"Van Hecke Britt";06454F02;3MD;"FU23 (Beloften)";7;00:12:04.66;9;00:01:23.81;13;00:42:28.37;11;00:55:56.85;10;00:00:52.92;17;00:23:36.48;14;01:20:26.25
12;80;"Vanbrabant Eva";22764F97;LT;"F24 (Senioren)";5;00:14:02.88;21;00:01:25.59;16;00:41:49.01;8;00:57:17.49;18;00:01:00.26;18;00:22:40.99;11;01:20:58.75
13;83;"Demuynck Maud";49274F06;NLT;"F16 (Jeugd A)";"1 *";00:12:45.26;16;00:01:20.98;12;00:42:47.51;16;00:56:53.76;15;00:00:44.42;11;00:23:30.30;13;01:21:08.49
14;82;"Deleersnyder Lise";06484F05;NLT;"F18 (Junioren)";"1 *";00:12:42.24;11;00:01:10.63;6;00:42:58.59;17;00:56:51.46;13;00:00:46.37;12;00:24:02.45;15;01:21:40.30
15;62;"Roelans Marthe";48694F06;KTT;"F16 (Jeugd A)";"2 *";00:12:42.96;13;00:01:19.44;11;00:42:47.09;15;00:56:49.49;11;00:00:39.42;5;00:24:57.70;17;01:22:26.62
16;78;"Franken Natalie";02266F80;LT;"F40 (Masters A)";"1 *";00:13:39.31;19;00:01:29.05;19;00:42:08.25;10;00:57:16.62;17;00:00:52.74;16;00:24:32.54;16;01:22:41.91
17;66;"Massant Melanie";30337F94;TDL;"F24 (Senioren)";6;00:12:41.15;10;00:01:27.11;17;00:42:41.66;13;00:56:49.93;12;00:00:42.50;9;00:25:11.59;18;01:22:44.04
18;74;"Bollé Ines";42649F98;SP&O;"F24 (Senioren)";7;00:12:54.12;17;00:01:31.92;20;00:45:22.25;21;00:59:48.30;21;00:00:50.47;14;00:22:37.14;10;01:23:15.92
19;77;"Depuydt Femke";30750F06;SP&O;"F16 (Jeugd A)";"3 *";00:13:05.21;18;00:01:25.42;15;00:45:16.44;20;00:59:47.07;20;00:00:47.04;13;00:27:13.20;19;01:27:47.31
DNF;85;"Guillemyn Hannelore";106429F04;NLT;"F18 (Junioren)";;00:12:43.75;15;00:01:17.82;9;00:43:05.10;18;00:57:06.68;16;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;81;"Vanendert jolien";16879F94;LT;"F24 (Senioren)";;00:13:51.55;20;00:01:27.57;18;00:44:06.78;19;00:59:25.90;19;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;70;"BUGGENHOUT Niki";62965F00;BTC;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
