sep=;
Rang;Nr;Name;License;Club;Category;Rank;TimeTotal
1;70;"Heylen Bart";05500M78;KTT;"M40 (Masters A)";"1 *";01:57:50.81
2;79;"Laumen Armand";27789M76;TRIBE;"M40 (Masters A)";"2 *";01:59:35.13
3;160;"Van Overmeire Jeroen";;;"M40 (Masters A)";"3 *";01:59:56.15
4;93;"Meeus Koen";00718M76;KTT;"M40 (Masters A)";4;02:01:19.00
5;157;"Van Hamme Hugo";00173M64;TRIBE;"M50 (Masters B)";"1 *";02:02:14.48
6;81;"Leman Dirk";04397M72;KTT;"M40 (Masters A)";5;02:02:49.25
7;110;"Peeters Benny";01808M71;AATT;"M40 (Masters A)";6;02:03:52.57
8;66;"Helsen Wim";02110M73;KTT;"M40 (Masters A)";7;02:05:16.13
9;94;"Meeus Nik";05702M77;GETC;"M40 (Masters A)";8;02:05:47.79
10;90;"Marien Kris";39103M66;TriaMo;"M50 (Masters B)";"2 *";02:05:57.43
11;69;"Hendrickx Yves";33657M79;KTT;"M40 (Masters A)";9;02:06:15.74
12;123;"Scheerder Jeroen";10170M74;ATRIAC;"M40 (Masters A)";10;02:06:34.06
13;33;"De Maet Alexander";21615M76;TRIBE;"M40 (Masters A)";11;02:06:41.52
14;18;"Cools Jan";00937M76;SPTC;"M40 (Masters A)";12;02:07:35.83
15;27;"De Ceuster Filip";09568M72;KTT;"M40 (Masters A)";13;02:08:10.50
16;78;"Lanszweert Stefaan";02779M69;TBT;"M50 (Masters B)";"3 *";02:08:19.71
17;65;"Helsen Hans";04557M79;KTT;"M40 (Masters A)";14;02:08:42.18
18;134;"Stickens Jan";16991M78;HETRIC;"M40 (Masters A)";15;02:08:44.04
19;103;"Nicolai Pieter";03353M79;SPTC;"M40 (Masters A)";16;02:08:49.99
20;73;"HUYSSEUNE LUC";57370M67;"STT ";"M50 (Masters B)";4;02:09:17.73
21;145;"Van Coninckxloey Ivan";09011M67;BrTC;"M50 (Masters B)";5;02:09:32.86
22;156;"Van Ham Geert";;;"M40 (Masters A)";17;02:09:48.23
23;47;"Dewitte Bart";08300M67;TBT;"M50 (Masters B)";6;02:11:07.11
24;82;"LENAERTS PATRICK";56863M70;"EUPEN ";"M40 (Masters A)";18;02:11:23.66
25;106;"paeshuyse davy";;;"M40 (Masters A)";19;02:12:09.36
26;95;"meeus raf";17939M76;3VL;"M40 (Masters A)";20;02:12:14.22
27;64;"Helfensteyn Dave";03092M77;BF;"M40 (Masters A)";21;02:12:24.40
28;158;"van laarhoven  Kris";19068M74;GETC;"M40 (Masters A)";22;02:12:25.81
29;54;"Gabriel David";17274M70;GETT;"M40 (Masters A)";23;02:12:29.78
30;28;"De Jaeger  Hendrik";12981M74;ATRIAC;"M40 (Masters A)";24;02:12:34.02
31;62;"Hattas Kurt";05045M68;We;"M50 (Masters B)";7;02:12:37.00
32;154;"van eyen christophe";;;"M40 (Masters A)";25;02:13:39.23
33;30;"De Koninck Roel";;;"M40 (Masters A)";26;02:14:26.68
34;105;"Paelinckx Bert";04087M77;SPTC;"M40 (Masters A)";27;02:15:03.60
35;17;"Cleeren Stijn";25459M73;BrTC;"M40 (Masters A)";28;02:15:13.79
36;71;"Hinneman Ronny";;;"M50 (Masters B)";8;02:15:31.20
37;170;"Vannueten Bart";12604M79;HETRIC;"M40 (Masters A)";29;02:15:48.13
38;147;"Van den bergh Mario";;;"M40 (Masters A)";30;02:16:05.06
39;52;"Foesier Mark";08862M75;We;"M40 (Masters A)";31;02:16:18.13
40;58;"Ghys Nand";11862M71;TK;"M40 (Masters A)";32;02:16:32.95
41;98;"Mertens Marc";05295M73;TriaMo;"M40 (Masters A)";33;02:16:36.54
42;97;"Mertens Guy";20542M78;ATRIAC;"M40 (Masters A)";34;02:17:13.29
43;6;"Beels Bruno";07282M78;We;"M40 (Masters A)";35;02:18:23.25
44;59;"Gillis Kasper";13377M74;AATT;"M40 (Masters A)";36;02:19:31.22
45;36;"De Voeght  Willem";24202M68;HULS;"M50 (Masters B)";9;02:20:01.36
46;101;"Neel Erik";07618M67;BrTC;"M50 (Masters B)";10;02:20:03.99
47;146;"Van Den Bemt Edwin";;;"M40 (Masters A)";37;02:20:06.63
48;8;"Boone Pascal";10657M73;TRIBE;"M40 (Masters A)";38;02:20:18.25
49;177;"Verroest Jan";09854M73;TBT;"M40 (Masters A)";39;02:20:20.64
50;9;"Briers David";16459M78;AATT;"M40 (Masters A)";40;02:20:51.56
51;113;"Pierson Dave";15572M79;TTE;"M40 (Masters A)";41;02:21:21.52
52;175;"Verhaegen Ronny";02466M68;AATT;"M50 (Masters B)";11;02:22:50.47
53;1;"Adam Tom";30577M74;Trille;"M40 (Masters A)";42;02:23:22.33
54;166;"Vandeputte Philippe";00036M67;PRIDE;"M50 (Masters B)";12;02:23:34.69
55;13;"Buyens Koen";Foreign;;"M50 (Masters B)";13;02:23:35.11
56;181;"Vlaminckx Bart";38628M71;KTT;"M40 (Masters A)";43;02:23:36.84
57;96;"Mertens Chris";;;"M50 (Masters B)";14;02:23:39.84
58;173;"Vercammen Edwin";;;"M40 (Masters A)";44;02:24:21.86
59;183;"Werner Bosch";42877M73;SP&O;"M40 (Masters A)";45;02:24:31.09
60;88;"Luypaert Guido";;;"M50 (Masters B)";15;02:24:43.18
61;143;"Van Beirendonck Wouter";;;"M40 (Masters A)";46;02:24:44.45
62;133;"Stevens Gunther";;;"M40 (Masters A)";47;02:25:00.46
63;24;"De Bie Werner";;;"M40 (Masters A)";48;02:25:29.36
64;112;"Peetroons Filip";;ITM;"M40 (Masters A)";49;02:25:41.77
65;22;"De Backer Kevin";;;"M40 (Masters A)";50;02:26:06.98
66;167;"Vanderschoot Bart";36297M63;ATRIAC;"M50 (Masters B)";16;02:26:19.59
67;57;"Geyskens Hans";20078M76;AATT;"M40 (Masters A)";51;02:26:25.89
68;164;"Van Wiele Peter";29508M78;SOLID;"M40 (Masters A)";52;02:26:29.04
69;63;"hauspy koen";;;"M40 (Masters A)";53;02:26:32.20
70;182;"voorhof geert";30000M70;KTT;"M40 (Masters A)";54;02:26:35.53
71;56;"Geerts Guy";07251M71;TriaMo;"M40 (Masters A)";55;02:26:38.86
72;176;"Vermoesen  Peter";19580M77;T-MnK;"M40 (Masters A)";56;02:27:01.28
73;37;"De Vreese Kurt";11188M69;BGSET;"M50 (Masters B)";17;02:27:11.41
74;185;"Wouters Paul";02113M69;KTT;"M50 (Masters B)";18;02:27:13.35
75;180;"Viaene Steven";13874M73;ATRIAC;"M40 (Masters A)";57;02:27:34.49
76;186;"Wuyts Davy";23962M76;KTT;"M40 (Masters A)";58;02:27:44.24
77;153;"Van Dyck Wim";;;"M40 (Masters A)";59;02:27:46.97
78;46;"Devloo Stefaan";07863M67;TTR;"M50 (Masters B)";19;02:27:56.15
79;50;"Dupriez Stijn";;;"M40 (Masters A)";60;02:28:48.78
80;119;"Ruts Christoph";10256M78;KTT;"M40 (Masters A)";61;02:29:45.61
81;107;"Pauels Johan";10240M60;ATRIAC;"M50 (Masters B)";20;02:29:51.97
82;11;"Burvenich Jo";;;"M40 (Masters A)";62;02:30:06.24
83;20;"Cuypers Lode";;;"M50 (Masters B)";21;02:30:19.12
84;85;"Lionel Ochs";;;"M40 (Masters A)";63;02:30:26.31
85;144;"Van Cauwenberg Karel";01117M59;ITM;"M60 (Masters C)";"1 *";02:30:33.50
86;131;"Somers Sven";39204M78;3VL;"M40 (Masters A)";64;02:30:40.83
87;149;"Van den Eynden Jimmy";03287M77;3VL;"M40 (Masters A)";65;02:31:45.88
88;135;"SYKOVARIS  STAMATIOS";;;"M50 (Masters B)";22;02:31:50.16
89;29;"De Koninck Patrick";02622M63;BrTC;"M50 (Masters B)";23;02:31:54.44
90;77;"Klaver Maurice";;;"M40 (Masters A)";66;02:31:56.02
91;111;"Peeters Mark";;;"M50 (Masters B)";24;02:32:32.13
92;140;"Van Aken Maarten";;;"M40 (Masters A)";67;02:33:03.21
93;152;"Van Dijck Paul";20051M60;HETRIC;"M50 (Masters B)";25;02:34:30.82
94;31;"De Laet Dirk";09394M67;ATRIAC;"M50 (Masters B)";26;02:35:01.66
95;38;"De Vriese Marc";;TDW;"M50 (Masters B)";27;02:35:13.47
96;40;"De Wilde Koen";;;"M40 (Masters A)";68;02:35:49.33
97;2;"Annaert Marc";;;"M60 (Masters C)";"2 *";02:36:23.17
98;87;"Luypaert Geert";;;"M50 (Masters B)";28;02:36:27.71
99;150;"Van der Heijden Bas";;;"M40 (Masters A)";69;02:36:29.19
100;67;"Keersmaekers Dirk";;;"M40 (Masters A)";70;02:36:40.13
101;172;"Verbergt Marc";16255M73;TRIBE;"M40 (Masters A)";71;02:37:21.02
102;80;"LEBAILLY Philippe";61485M58;GANT;"M60 (Masters C)";"3 *";02:37:34.65
103;124;"Schoenmaekers Roby";;;"M50 (Masters B)";29;02:37:44.63
104;14;"Caesemaeker Christophe";06921M68;AP3T;"M50 (Masters B)";30;02:37:57.38
105;137;"Thielemans Patrick";00174M56;TRIBE;"M60 (Masters C)";4;02:38:14.20
106;48;"D'Haeseleer Roel";35136M75;HETRIC;"M40 (Masters A)";72;02:38:31.47
107;116;"Rits Danny";19664M57;SP&O;"M60 (Masters C)";5;02:38:32.63
108;168;"Vandewiele Vincent";05558M60;DVB;"M50 (Masters B)";31;02:39:29.08
109;72;"Huybrechts frank";;;"M40 (Masters A)";73;02:40:10.20
110;100;"Monsieurs Filip";32701M73;BrTC;"M40 (Masters A)";74;02:40:25.93
111;44;"Denayer Stef";;;"M40 (Masters A)";75;02:41:22.70
112;148;"Van den Bossche Bart";06465M63;ATRIAC;"M50 (Masters B)";32;02:42:06.96
113;109;"Peeters Bart";11381M68;KTT;"M50 (Masters B)";33;02:43:40.37
114;51;"Eyckmans Philip";02567M73;TriaMo;"M40 (Masters A)";76;02:44:37.97
115;16;"Cik Miroslav";;;"M50 (Masters B)";34;02:45:10.26
116;108;"Peerlinck Frank";05068M63;We;"M50 (Masters B)";35;02:45:12.68
117;15;"Callewaert Gerd";;;"M50 (Masters B)";36;02:45:15.09
118;138;"Thieme Gijs";;;"M40 (Masters A)";77;02:45:23.17
119;91;"marien sige";;;"M40 (Masters A)";78;02:46:03.85
120;43;"Demey Michel";;;"M50 (Masters B)";37;02:46:20.26
121;184;"Wouters Dimitry";;;"M50 (Masters B)";38;02:46:24.04
122;165;"Vancoilli Stefaan";;;"M40 (Masters A)";79;02:46:47.07
123;151;"Van der Jeught Peter";;;"M40 (Masters A)";80;02:46:48.51
124;99;"Mol Koen";18887M66;SP&O;"M50 (Masters B)";39;02:46:56.12
125;162;"van riel peter";;;"M50 (Masters B)";40;02:47:03.74
126;128;"SMETS JOERI";;;"M40 (Masters A)";81;02:47:10.28
127;83;"Leroux Bruno ";;;"M40 (Masters A)";82;02:47:59.93
128;55;"Geboers Hugo";07885M54;IMTT;"M60 (Masters C)";6;02:48:07.13
129;163;"van roy jan";;;"M50 (Masters B)";41;02:48:13.76
130;174;"Verdickt Jef";17700M62;ATRIAC;"M50 (Masters B)";42;02:48:16.83
131;115;"Puttenaers Dirk";;;"M50 (Masters B)";43;02:49:29.20
132;114;"PROVEZ KURT";;;"M40 (Masters A)";83;02:49:41.73
133;141;"Van Alsenoy Ivan";;;"M50 (Masters B)";44;02:49:45.29
134;104;"OFFERMANS HANS";19465M76;KTT;"M40 (Masters A)";84;02:49:48.84
135;139;"Vaes Marc";;;"M50 (Masters B)";45;02:50:49.98
136;76;"jumeau vincent";;;"M40 (Masters A)";85;02:51:15.94
137;35;"De Smet Jan";00170M53;TriaMo;"M60 (Masters C)";7;02:53:15.01
138;178;"Verwaest Luc";03316M59;TriaMo;"M60 (Masters C)";8;02:53:15.09
139;126;"Seeuws Bernard";06101M61;SMO;"M50 (Masters B)";46;02:53:42.92
140;179;"Vetters Jan";;;"M40 (Masters A)";86;02:58:35.16
141;92;"Meerhaeghe Angelino";;TRIBE;"M40 (Masters A)";87;03:00:07.12
142;142;"Van Asch Herwig";;;"M60 (Masters C)";9;03:01:39.07
143;10;"Bruyninckx Patrick";;TriaMo;"M60 (Masters C)";10;03:04:46.20
144;130;"Sneijders Gert";;;"M40 (Masters A)";88;03:05:27.66
145;5;"BECKER THIERRY";60033M62;GANT;"M50 (Masters B)";47;03:06:33.87
146;26;"De Breuck Vincent";;;"M50 (Masters B)";48;03:07:55.04
147;19;"COURTEQUISSE YVES";57670M61;GANT;"M50 (Masters B)";49;03:09:16.21
DNF;3;"Antonissen Dirk";10818M72;ATRIAC;"M40 (Masters A)";;00:00:00.00
DNF;4;"Bauweleers Ivan";38302M72;KTT;"M40 (Masters A)";;00:00:00.00
DNF;7;"Bollen Wim";05561M77;LT;"M40 (Masters A)";;00:00:00.00
DNF;12;"Busch William";03658M65;HETRIC;"M50 (Masters B)";;00:00:00.00
DNF;21;"Damen Patrick";08418M75;MTR;"M40 (Masters A)";;00:00:00.00
DNF;23;"De Bent Johan";04410M74;AATT;"M40 (Masters A)";;00:00:00.00
DNF;25;"De Block Steven";;;"M40 (Masters A)";;00:00:00.00
DNF;32;"De Loose Francky";00694M66;MTV;"M50 (Masters B)";;00:00:00.00
DNF;34;"De Pauw Yoeri";;;"M40 (Masters A)";;00:00:00.00
DNF;39;"De Weerdt Koen";01133M78;SOLID;"M40 (Masters A)";;00:00:00.00
DNF;41;"De Wit Tomas";;;"M40 (Masters A)";;00:00:00.00
DNF;42;"De Wolf Dirk";11115M74;We;"M40 (Masters A)";;00:00:00.00
DNF;45;"Desmet Bert";18035M75;WTDT;"M40 (Masters A)";;00:00:00.00
DNF;49;"Duhayon Kris";04945M67;AP3T;"M50 (Masters B)";;00:00:00.00
DNF;53;"Furquim Alex";;;"M40 (Masters A)";;00:00:00.00
DNF;60;"Goris Philip";;;"M50 (Masters B)";;00:00:00.00
DNF;61;"Haesen Bart";05344M66;SP&O;"M50 (Masters B)";;00:00:00.00
DNF;68;"hendrickx tom";;;"M50 (Masters B)";;00:00:00.00
DNF;74;"Ingels Tanguy";32932M79;KTT;"M40 (Masters A)";;00:00:00.00
DNF;75;"Jacobs Tim";08553M77;KTT;"M40 (Masters A)";;00:00:00.00
DNF;84;"Leysen Bert";02743M59;SP&O;"M60 (Masters C)";;00:00:00.00
DNF;86;"Luyckx Filip";17142M62;HETRIC;"M50 (Masters B)";;00:00:00.00
DNF;89;"Marchal Ludwig";17335M72;SOLID;"M40 (Masters A)";;00:00:00.00
DNF;102;"Nelissen Bart";;;"M50 (Masters B)";;00:00:00.00
DNF;117;"Robbrecht Jan";;;"M40 (Masters A)";;00:00:00.00
DNF;118;"Rombouts Dimitri";;;"M50 (Masters B)";;00:00:00.00
DNF;120;"saritas  efkan";;;"M40 (Masters A)";;00:00:00.00
DNF;121;"Saritas Yannick";;;"M40 (Masters A)";;00:00:00.00
DNF;122;"Scheepers Mathijs";;;"M40 (Masters A)";;00:00:00.00
DNF;125;"Schols Bart";;;"M40 (Masters A)";;00:00:00.00
DNF;127;"Smeets Werner";00382M64;GETC;"M50 (Masters B)";;00:00:00.00
DNF;129;"Smets Johnny";17593M77;3VL;"M40 (Masters A)";;00:00:00.00
DNF;132;"steenackers christian";34110M74;ATRIAC;"M40 (Masters A)";;00:00:00.00
DNF;136;"Tackx Koen";13299M69;3VL;"M50 (Masters B)";;00:00:00.00
DNF;155;"Van Gansen Erwin";00562M63;ATRIAC;"M50 (Masters B)";;00:00:00.00
DNF;159;"Van Laarhoven Benny";10546M76;GETC;"M40 (Masters A)";;00:00:00.00
DNF;171;"Venner Matthew";;;"M40 (Masters A)";;00:00:00.00
DSQ;161;"Van Reeth Luc";02111M70;KTT;"M40 (Masters A)";;00:00:00.00
DSQ;169;"Vanhevel  Siegfried";;;"M40 (Masters A)";;00:00:00.00
