sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;185;"Vermeiren Kris";04409M76;SPTC;"M40 (Masters A)";"1 *";00:11:42.42;5;00:02:34.94;4;00:31:01.62;1;00:45:19.00;1;00:01:24.69;1;00:19:45.97;1;01:06:29.67
2;152;"Baelus Dirk";03122M79;IMTT;"M40 (Masters A)";"2 *";00:11:43.21;6;00:02:33.33;3;00:31:05.90;2;00:45:22.45;4;00:01:39.63;11;00:20:22.16;2;01:07:24.25
3;172;"Maggen Kevin";00616M78;T-MnK;"M40 (Masters A)";"3 *";00:11:12.70;2;00:02:35.09;5;00:31:35.58;5;00:45:23.38;5;00:01:30.11;3;00:20:39.55;3;01:07:33.05
4;168;"DIDIER WILLIAM";56250M67;"PMX ";"M50 (Masters B)";"1 *";00:11:21.85;3;00:02:41.88;8;00:31:18.14;3;00:45:21.88;3;00:01:37.18;7;00:20:49.79;4;01:07:48.86
5;161;"De Weerdt Koen";01133M78;SOLID;"M40 (Masters A)";4;00:11:03.69;1;00:02:27.59;2;00:31:48.52;6;00:45:19.81;2;00:01:26.69;2;00:22:05.17;10;01:08:51.68
6;159;"De Maet Alexander";21615M76;TRIBE;"M40 (Masters A)";5;00:11:47.54;8;00:02:45.82;9;00:32:17.23;11;00:46:50.60;10;00:01:34.19;5;00:21:10.98;5;01:09:35.78
7;166;"Dewitte Bart";08300M67;TBT;"M50 (Masters B)";"2 *";00:11:41.17;4;00:02:54.50;16;00:32:13.27;8;00:46:48.96;9;00:01:33.97;4;00:21:35.08;7;01:09:58.02
8;177;"Schrijvers Ronny";24302M69;TCM;"M50 (Masters B)";"3 *";00:12:28.76;11;00:02:51.80;13;00:31:27.72;4;00:46:48.30;8;00:01:39.24;10;00:22:12.21;11;01:10:39.76
9;153;"baron jan";11719M72;3VL;"M40 (Masters A)";6;00:11:50.11;9;00:02:40.84;7;00:32:16.69;10;00:46:47.66;7;00:01:37.83;8;00:22:41.40;14;01:11:06.89
10;190;"Decock Jan";;;"M50 (Masters B)";4;00:11:44.81;7;00:02:47.64;10;00:32:14.39;9;00:46:46.85;6;00:01:34.28;6;00:23:16.45;16;01:11:37.59
11;157;"De Dobbelaere Jan";08381M67;SMO;"M50 (Masters B)";5;00:14:01.20;23;00:02:23.96;1;00:34:09.11;25;00:50:34.28;19;00:01:40.92;12;00:21:15.59;6;01:13:30.79
12;158;"De Hon Erwin";08236M71;SMO;"M40 (Masters A)";7;00:12:48.66;14;00:02:50.69;12;00:33:25.64;16;00:49:05.00;12;00:01:38.01;9;00:23:36.88;17;01:14:19.90
13;154;"Cottem Vincent";06512M69;NLT;"M50 (Masters B)";6;00:12:31.53;13;00:03:04.06;23;00:34:15.29;26;00:49:50.89;18;00:01:45.90;16;00:22:49.85;15;01:14:26.65
14;169;"Geerts Luc";00183M56;3CT;"M60 (Masters C)";"1 *";00:12:52.82;15;00:02:52.26;14;00:33:23.82;15;00:49:08.91;15;00:01:50.23;23;00:23:55.00;19;01:14:54.14
15;164;"Denoulet Ward";07100M77;SMO;"M40 (Masters A)";8;00:14:05.16;24;00:02:53.39;15;00:32:46.59;12;00:49:45.15;16;00:01:49.02;20;00:24:03.60;21;01:15:37.79
16;181;"Van Dyck  Peter";;;"M40 (Masters A)";9;00:13:58.66;22;00:02:55.01;17;00:35:12.41;28;00:52:06.08;26;00:01:42.28;13;00:21:59.08;8;01:15:47.45
17;182;"VAN GINDERDEUREN Philippe";61694M69;UTT;"M50 (Masters B)";7;00:12:30.94;12;00:03:10.49;25;00:33:26.26;17;00:49:07.71;13;00:01:46.96;17;00:25:27.36;24;01:16:22.03
18;186;"Wieme Ulrik";05566M76;LTTD;"M40 (Masters A)";10;00:13:18.34;17;00:03:32.74;30;00:33:45.37;18;00:50:36.45;20;00:01:50.46;24;00:23:59.36;20;01:16:26.27
19;188;"Wollants Wies";00485M65;GLH;"M50 (Masters B)";8;00:12:14.82;10;00:02:58.81;19;00:33:54.51;20;00:49:08.15;14;00:01:48.09;19;00:26:20.13;30;01:17:16.38
20;151;"Ardeel Hans";09341M68;3VL;"M50 (Masters B)";9;00:14:30.64;28;00:03:08.28;24;00:32:06.80;7;00:49:45.72;17;00:01:51.82;25;00:25:45.21;28;01:17:22.77
21;178;"Tackx Koen";13299M69;3VL;"M50 (Masters B)";10;00:13:36.66;19;00:03:41.97;31;00:34:03.84;22;00:51:22.48;23;00:02:15.72;30;00:24:06.71;22;01:17:44.92
22;174;"Moerenhout Bart";33409M75;3PT;"M40 (Masters A)";11;00:14:22.47;27;00:03:03.27;21;00:36:26.70;31;00:53:52.45;28;00:01:44.22;14;00:22:17.29;12;01:17:53.96
23;165;"Devos Ephrem";00221M69;3VL;"M50 (Masters B)";11;00:13:40.07;20;00:02:49.66;11;00:34:08.79;24;00:50:38.53;21;00:01:52.89;26;00:25:26.83;23;01:17:58.26
24;176;"Roels Bruno";04676M64;GETC;"M50 (Masters B)";12;00:13:33.24;18;00:03:15.89;28;00:33:50.20;19;00:50:39.34;22;00:01:50.01;22;00:25:45.14;27;01:18:14.50
25;155;"De Backer Jeroen";41419M71;SMO;"M40 (Masters A)";12;00:17:21.93;32;00:02:58.57;18;00:33:05.17;13;00:53:25.67;27;00:01:49.63;21;00:23:51.09;18;01:19:06.40
26;183;"Vandeputte Joost";34442M59;3VL;"M60 (Masters C)";"2 *";00:14:16.34;25;00:03:03.92;22;00:34:03.09;21;00:51:23.36;24;00:02:02.20;28;00:25:52.41;29;01:19:17.98
27;179;"Teirbrood Eddy";59272M60;SwimKap;"M50 (Masters B)";13;00:16:29.39;30;00:03:11.76;26;00:36:18.16;29;00:55:59.31;31;00:01:47.38;18;00:22:00.38;9;01:19:47.09
28;180;"Van den Broeck Herman";02490M71;3TK;"M40 (Masters A)";13;00:14:18.96;26;00:03:02.17;20;00:37:28.11;32;00:54:49.25;30;00:02:21.34;32;00:25:43.09;25;01:22:53.69
29;171;"LALMAND ERIC";59252M64;TTF;"M50 (Masters B)";14;00:16:24.29;29;00:03:12.98;27;00:35:02.89;27;00:54:40.17;29;00:02:02.28;29;00:27:41.33;32;01:24:23.79
30;167;"D'hoedt Jan";17811M59;H3O;"M60 (Masters C)";"3 *";00:19:10.87;34;00:03:53.61;33;00:38:17.15;33;01:01:21.64;33;00:01:53.57;27;00:22:39.49;13;01:25:54.70
31;162;"Decombes  Walter";24248M55;BrTC;"M60 (Masters C)";4;00:17:06.80;31;00:03:53.24;32;00:36:21.86;30;00:57:21.91;32;00:02:30.25;33;00:26:33.11;31;01:26:25.27
32;170;"Godderis Luc";10104M59;TDTI;"M60 (Masters C)";5;00:17:56.78;33;00:04:17.55;34;00:39:47.33;34;01:02:01.67;34;00:02:16.54;31;00:25:43.39;26;01:30:01.61
DNF;184;"Vanparrys Marc";06497M69;SMO;"M50 (Masters B)";;00:13:04.98;16;00:02:38.29;6;00:33:21.09;14;00:49:04.37;11;00:01:44.45;15;00:00:00.00;0;00:00:00.00
DNF;163;"Decraene Pascal";11860M71;3KTL;"M40 (Masters A)";;00:13:53.51;21;00:03:22.52;29;00:34:08.34;23;00:51:24.38;25;00:02:52.90;34;00:00:00.00;0;00:00:00.00
DNS;156;"De Ceuster Filip";09568M72;KTT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;173;"Mertens Dirk";00510M68;UTTC;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;175;"Reyniers Bart";04157M79;ITTT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;187;"WURMS Yorck";61870M64;"RCBT ";"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
