sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;5;"Lauryssen Geert";06318M82;SPTC;"M40 (Masters A)";"1 *";00:13:38.52;5;00:00:26.06;2;00:50:42.45;2;00:00:28.06;3;00:09:42.31;2;01:14:57.42
2;6;"Laurens Glen";06699M84;HULS;"M24 (Senioren)";"1 *";00:13:11.47;2;00:00:23.23;1;00:52:01.73;7;00:00:25.34;2;00:09:46.47;5;01:15:48.25
3;4;"De Smet Nicolas";36566M01;BMT;"MU23 (Beloften)";"1 *";00:13:32.60;4;00:00:26.44;3;00:51:15.66;6;00:00:28.66;5;00:10:29.89;13;01:16:13.28
4;36;"Bastiaens Loorin";;;"M24 (Senioren)";"2 *";00:14:07.77;13;00:00:39.02;12;00:51:08.17;5;00:00:38.01;31;00:10:14.77;10;01:16:47.76
5;49;"Chamon Alexander";19057M85;BMT;"M24 (Senioren)";"3 *";00:13:40.83;7;00:00:33.08;6;00:52:20.31;9;00:00:29.41;7;00:09:45.13;3;01:16:48.78
6;11;"Bens Cis";05502M98;GETC;"M24 (Senioren)";4;00:14:06.65;12;00:00:27.04;4;00:50:58.27;4;00:00:30.16;9;00:10:51.92;24;01:16:54.07
7;7;"Borghs Bart";07947M85;SMO;"M24 (Senioren)";5;00:13:01.58;1;00:00:28.05;5;00:54:44.49;21;00:00:30.31;10;00:09:03.66;1;01:17:48.10
8;110;"Van Assche Sander";48923M98;3VL;"M24 (Senioren)";6;00:13:56.23;9;00:00:48.53;34;00:52:47.34;10;00:00:41.08;46;00:10:21.70;12;01:18:34.90
9;102;"Schrooyen Bart";03351M85;TRINITY;"M24 (Senioren)";7;00:13:59.79;10;00:00:43.19;18;00:53:16.31;11;00:00:36.55;24;00:10:05.32;6;01:18:41.18
10;34;"Alaerts Nick";;;"M24 (Senioren)";8;00:14:06.08;11;00:00:37.57;10;00:53:18.25;12;00:00:30.99;11;00:10:17.25;11;01:18:50.17
11;133;"Wouters Alexander";29584M94;3PT;"M24 (Senioren)";9;00:13:54.76;8;00:00:55.26;63;00:54:12.44;16;00:00:42.79;53;00:10:10.47;9;01:19:55.74
12;54;"Daems Wout";12975M01;KTT;"MU23 (Beloften)";"2 *";00:15:59.23;49;00:00:40.96;16;00:50:49.47;3;00:00:28.81;6;00:12:19.54;73;01:20:18.02
13;112;"Van de Voorde Lennert";41720M98;TRTeam;"M24 (Senioren)";10;00:15:00.56;25;00:01:00.91;74;00:53:31.53;13;00:00:48.26;78;00:10:39.18;20;01:21:00.45
14;71;"Hillen Michiel";;;"MU23 (Beloften)";"3 *";00:15:33.62;39;00:00:46.78;30;00:52:05.68;8;00:00:37.22;26;00:12:12.21;66;01:21:15.53
15;9;"Smeyers Eli";;;"M24 (Senioren)";11;00:15:16.05;33;00:00:33.51;7;00:54:01.42;15;00:00:31.18;12;00:10:58.15;27;01:21:20.33
16;55;"De Hoon Sieds";;;"M24 (Senioren)";12;00:14:24.62;15;00:00:52.32;50;00:54:34.71;18;00:00:36.01;22;00:11:03.07;29;01:21:30.74
17;131;"Witters Stijn";107703M95;GDATT;"M24 (Senioren)";13;00:14:31.51;17;00:01:02.93;80;00:54:53.43;22;00:00:55.89;95;00:10:08.90;8;01:21:32.67
18;43;"Brantjes Stefan";Foreign;;"M24 (Senioren)";14;00:14:59.32;24;00:00:51.50;45;00:54:37.93;19;00:00:33.27;14;00:10:30.99;16;01:21:33.03
19;45;"Busch William";03658M65;HETRIC;"M50 (Masters B)";"1 *";00:15:32.81;37;00:00:36.05;9;00:53:41.32;14;00:00:39.34;38;00:11:23.16;39;01:21:52.70
20;60;"Deleu Robbe";;;"M24 (Senioren)";15;00:14:36.44;18;00:00:39.26;13;00:55:49.10;26;00:00:46.87;75;00:10:29.99;14;01:22:21.68
21;82;"Maes Lennen";48331M97;3VL;"M24 (Senioren)";16;00:14:36.86;19;00:00:49.69;36;00:56:02.85;28;00:00:32.23;13;00:10:30.83;15;01:22:32.48
22;91;"Nijs Joren";;;"M24 (Senioren)";17;00:14:50.98;21;00:00:47.42;32;00:55:53.71;27;00:00:33.69;17;00:10:36.25;17;01:22:42.07
23;99;"Primus Rob";;;"M24 (Senioren)";18;00:14:57.90;23;00:00:46.49;28;00:55:46.49;25;00:00:43.50;59;00:10:50.43;23;01:23:04.84
24;63;"Eygenraam Ken";11064M82;3VL;"M40 (Masters A)";"2 *";00:15:10.45;30;00:00:44.08;21;00:56:05.58;29;00:00:37.76;29;00:10:36.70;18;01:23:14.58
25;69;"Hermans Mischa";Foreign;;"M18 (Junioren)";"1 *";00:13:11.89;3;00:00:40.55;15;00:59:08.65;69;00:00:29.73;8;00:09:45.76;4;01:23:16.60
26;105;"stijn maegh";;;"M24 (Senioren)";19;00:15:33.16;38;00:00:54.41;56;00:54:40.07;20;00:00:39.07;37;00:11:39.29;46;01:23:26.02
27;129;"Vos Davy";;;"M40 (Masters A)";"3 *";00:16:00.73;52;00:00:46.39;27;00:54:19.28;17;00:00:47.97;76;00:11:57.43;59;01:23:51.83
28;59;"Deferm Sam";;;"M40 (Masters A)";4;00:15:30.53;35;00:01:02.90;79;00:55:07.84;23;00:01:04.91;106;00:11:18.31;35;01:24:04.51
29;66;"Gielen Stef";;;"M24 (Senioren)";20;00:14:17.85;14;00:01:00.00;72;00:56:53.48;34;00:00:41.59;48;00:11:16.04;33;01:24:08.98
30;42;"Bogaert Kris";34059M80;GETT;"M40 (Masters A)";5;00:15:02.68;26;00:00:50.26;40;00:57:04.54;37;00:00:28.10;4;00:10:49.07;21;01:24:14.66
31;78;"Lauwen Sam";106502M96;3VL;"M24 (Senioren)";21;00:14:49.22;20;00:00:43.28;19;00:57:29.44;49;00:00:43.40;58;00:10:49.85;22;01:24:35.22
32;85;"Mertens Dirk";;;"M50 (Masters B)";"2 *";00:15:28.51;34;00:00:49.99;37;00:56:39.48;31;00:00:44.07;63;00:11:17.31;34;01:24:59.39
33;57;"De Smet Andy";104442M72;BMT;"M50 (Masters B)";"3 *";00:16:12.05;59;00:00:38.09;11;00:55:44.38;24;00:00:39.03;35;00:11:52.41;55;01:25:05.97
34;111;"Van Bever Bart";;;"M40 (Masters A)";6;00:15:08.92;28;00:00:55.34;65;00:57:28.80;48;00:00:42.53;52;00:10:52.03;25;01:25:07.65
35;74;"Ismail El kaddouri Benali";;;"M40 (Masters A)";7;00:13:39.12;6;00:00:51.87;48;00:59:55.75;76;00:00:41.96;50;00:10:06.45;7;01:25:15.17
36;124;"Vansant Maarten";17875M96;HETRIC;"M24 (Senioren)";22;00:15:11.50;31;00:00:55.03;60;00:56:56.73;35;00:00:37.80;30;00:11:53.22;57;01:25:34.29
37;117;"Van Kerckhoven Niels";112475M89;3VL;"M24 (Senioren)";23;00:15:05.01;27;00:00:42.61;17;00:57:08.71;40;00:00:33.50;15;00:12:04.92;63;01:25:34.77
38;134;"Wuyts Matijs";;;"M24 (Senioren)";24;00:14:54.59;22;00:00:52.09;49;00:57:47.16;52;00:00:52.95;90;00:11:12.83;31;01:25:39.63
39;12;"Vanpachtenbeke Margot";106522F99;3VL;"FU23 (Beloften)";"1 *";00:15:37.75;42;00:00:44.44;25;00:56:36.85;30;00:00:35.97;21;00:12:07.93;64;01:25:42.97
40;10;"Van de Weyer Jente";103404M03;GETC;"M18 (Junioren)";"2 *";00:15:11.92;32;00:00:50.56;41;00:58:30.83;61;00:00:41.01;45;00:10:38.47;19;01:25:52.81
41;118;"Van Otten Sven";42805M80;3VL;"M40 (Masters A)";8;00:15:32.08;36;00:00:53.16;51;00:57:06.89;38;00:00:48.65;79;00:11:35.34;42;01:25:56.13
42;70;"Hermans Niels";42929M86;WESTFIT;"M24 (Senioren)";25;00:15:43.40;43;00:00:45.54;26;00:57:51.78;54;00:00:37.75;28;00:11:07.34;30;01:26:05.83
43;100;"Renders Jonas";;;"M24 (Senioren)";26;00:16:00.51;51;00:01:21.02;108;00:57:14.17;43;00:00:55.11;94;00:10:59.41;28;01:26:30.24
44;123;"Vannueten Bart";12604M79;HETRIC;"M40 (Masters A)";9;00:16:17.00;63;00:00:47.41;31;00:57:15.51;44;00:00:39.05;36;00:11:52.90;56;01:26:51.89
45;47;"Camps Tom";;;"M24 (Senioren)";27;00:15:10.04;29;00:00:54.94;59;00:58:13.74;58;00:00:46.79;74;00:11:53.78;58;01:26:59.32
46;101;"Rombouts Ricardo";45846M90;LT;"M24 (Senioren)";28;00:16:28.32;65;00:01:03.55;84;00:56:44.14;32;00:00:52.12;88;00:11:51.48;54;01:26:59.62
47;51;"cloet arne";;;"M24 (Senioren)";29;00:15:36.18;41;00:00:49.53;35;00:58:12.63;57;00:01:01.13;101;00:11:34.24;41;01:27:13.72
48;125;"Verheyden  Andries ";;;"M24 (Senioren)";30;00:16:00.24;50;00:01:03.03;81;00:56:44.28;33;00:00:49.91;82;00:12:39.74;84;01:27:17.21
49;132;"Wouters Paul";02113M69;3VL;"M50 (Masters B)";4;00:16:09.53;57;00:01:00.27;73;00:57:08.07;39;00:00:46.23;71;00:12:15.85;68;01:27:19.98
50;80;"Lievens Siebe";;;"M24 (Senioren)";31;00:16:33.47;67;00:00:53.23;52;00:57:09.92;41;00:00:33.62;16;00:12:13.67;67;01:27:23.93
51;62;"Dupont Ruben";;;"M24 (Senioren)";32;00:15:53.77;46;00:01:04.70;86;00:57:39.23;51;00:01:01.09;100;00:11:58.25;61;01:27:37.06
52;76;"Kelchtermans Glenn";22621M92;LT;"M24 (Senioren)";33;00:16:11.44;58;00:00:55.33;64;00:58:04.53;55;00:00:36.51;23;00:11:51.20;53;01:27:39.03
53;14;"Adam Stefanie";01796F78;3VL;"F40 (Masters A)";"1 *";00:17:07.56;85;00:00:51.84;47;00:57:24.44;46;00:00:42.82;55;00:12:10.90;65;01:28:17.58
54;40;"Bijns Tom";26515M76;GETC;"M40 (Masters A)";10;00:16:08.62;54;00:00:39.58;14;00:59:11.34;70;00:00:34.92;20;00:11:48.07;50;01:28:22.54
55;38;"bercx glenn";;;"M24 (Senioren)";34;00:16:01.87;53;00:00:53.32;53;00:59:03.05;66;00:00:40.6;43;00:11:48.89;51;01:28:27.74
56;93;"Nysen Joeri";28251M92;3VL;"M24 (Senioren)";35;00:16:34.70;69;00:00:55.16;62;00:58:53.75;63;00:00:40.98;44;00:11:40.27;48;01:28:44.88
57;121;"Vandendriessche Frederik";19318M75;NLT;"M40 (Masters A)";11;00:16:35.63;71;00:00:53.49;55;00:58:56.62;64;00:00:45.85;68;00:11:39.99;47;01:28:51.60
58;21;"Van de Voorde Lies";;;"F24 (Senioren)";"1 *";00:15:52.45;45;00:00:43.83;20;00:59:49.69;74;00:00:34.07;18;00:11:58.14;60;01:28:58.20
59;87;"Meulemeester Marc";;;"M40 (Masters A)";12;00:17:05.72;84;00:01:20.93;107;00:57:25.72;47;00:00:51.92;86;00:12:18.33;71;01:29:02.64
60;75;"Janssen Lars";29943M90;GETC;"M24 (Senioren)";36;00:15:55.06;47;00:01:07.59;93;00:59:53.16;75;00:00:52.99;91;00:11:19.5;37;01:29:08.32
61;13;"Van der Schoepen Anneleen";108898F96;TriaMo;"F24 (Senioren)";"2 *";00:15:35.39;40;00:00:44.39;24;01:01:00.52;81;00:00:42.02;51;00:11:18.63;36;01:29:20.98
62;119;"Van Paesschen Stijn";42614M91;SwimKap;"M24 (Senioren)";37;00:16:09.11;56;00:01:21.92;111;00:59:27.90;72;00:01:03.99;103;00:11:21.74;38;01:29:24.68
63;68;"Helsen Dries";;;"M40 (Masters A)";13;00:17:01.33;83;00:01:06.32;90;00:57:17.88;45;00:00:50.35;83;00:13:16.74;98;01:29:32.63
64;108;"Thys Jochen";104643M86;3VL;"M24 (Senioren)";38;00:15:51.37;44;00:00:50.72;42;01:01:11.50;83;00:00:46.33;72;00:10:53.56;26;01:29:33.49
65;79;"Leyman Gijs";13152M80;3VL;"M40 (Masters A)";14;00:16:14.25;60;00:00:56.85;67;00:59:56.25;77;00:00:40.38;42;00:11:49.20;52;01:29:36.96
66;95;"Ossenblok Siebe";;;"MU23 (Beloften)";4;00:17:47.59;100;00:01:03.51;83;00:57:33.48;50;00:00:42.93;56;00:12:35.69;81;01:29:43.23
67;115;"van Grootel Sam";;;"M24 (Senioren)";39;00:17:21.13;91;00:01:21.85;110;00:57:13.34;42;00:01:05.75;107;00:12:51.95;89;01:29:54.03
68;50;"Claes Stefan";;;"M40 (Masters A)";15;00:17:00.13;82;00:00:55.10;61;00:58:25.25;59;00:01:04.37;104;00:12:31.72;79;01:29:56.60
69;73;"Huybrechts Krien";;;"M24 (Senioren)";40;00:16:43.21;74;00:01:02.26;78;00:58:42.40;62;00:01:04.78;105;00:12:27.26;76;01:29:59.94
70;72;"Hillen Chris";;;"M50 (Masters B)";5;00:17:31.07;92;00:01:15.10;101;00:57:04.23;36;00:01:24.93;113;00:12:50.94;88;01:30:06.30
71;88;"Milbau David";;;"M24 (Senioren)";41;00:16:51.95;78;00:00:51.00;43;00:58:59.43;65;00:00:43.87;62;00:12:44.00;85;01:30:10.27
72;41;"Binnemans Stijn";;;"M40 (Masters A)";16;00:16:40.40;72;00:00:59.16;70;00:59:26.40;71;00:00:38.76;33;00:12:36.13;82;01:30:20.86
73;116;"Van Hecken Pieter";40411M89;GETC;"M24 (Senioren)";42;00:16:53.31;79;00:00:44.14;22;00:59:06.53;68;00:00:39.88;41;00:13:00.35;92;01:30:24.23
74;107;"Theys Mathias";;;"M24 (Senioren)";43;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:30:35.41
75;48;"Celen Wim";;;"M40 (Masters A)";17;00:17:47.05;99;00:01:07.71;94;00:58:10.38;56;00:00:36.70;25;00:13:16.54;97;01:30:58.41
76;130;"Webb Chris";Foreign;;"M24 (Senioren)";44;00:16:15.61;62;00:01:07.14;92;01:01:10.45;82;00:00:45.87;69;00:11:47.35;49;01:31:06.44
77;8;"Douwen Bob";;;"M24 (Senioren)";45;00:17:11.98;88;00:00:58.45;69;01:00:48.48;79;00:01:03.15;102;00:11:13.58;32;01:31:15.65
78;15;"Massagé Birgit";07584F90;3VL;"F24 (Senioren)";"3 *";00:16:30.00;66;00:00:46.59;29;01:01:22.82;85;00:00:43.69;60;00:12:01.69;62;01:31:24.81
79;44;"Brekelmans Rob";Foreign;;"M50 (Masters B)";6;00:17:59.58;102;00:00:54.59;57;00:59:03.59;67;00:00:39.34;39;00:13:00.09;91;01:31:37.22
80;113;"van den Broeck Stefan";;;"M40 (Masters A)";18;00:17:12.37;89;00:01:01.07;75;00:58:26.45;60;00:00:58.02;98;00:14:10.75;105;01:31:48.68
81;92;"Nuytemans Michaï";;;"M24 (Senioren)";46;00:17:19.45;90;00:01:53.93;116;00:57:48.50;53;00:01:20.63;112;00:14:14.00;107;01:32:36.52
82;84;"Mertens Wim";;;"M24 (Senioren)";47;00:16:35.03;70;00:01:05.90;89;01:00:21.68;78;00:00:44.52;65;00:13:53.09;103;01:32:40.23
83;65;"Ghys Nand";11862M71;TXT;"M50 (Masters B)";7;00:17:37.47;97;00:01:06.83;91;01:00:53.56;80;00:00:57.95;97;00:12:30.34;78;01:33:06.17
84;37;"Bauwens Benny";45533M71;LTC;"M50 (Masters B)";8;00:16:09.09;55;00:01:11.51;98;01:02:29.24;89;00:00:53.29;92;00:12:36.90;83;01:33:20.05
85;86;"mertens wannes";;;"M24 (Senioren)";48;00:17:11.55;87;00:01:17.08;103;01:01:41.21;86;00:00:41.24;47;00:12:32.24;80;01:33:23.35
86;19;"Verbist Senne";30510F90;TriaMo;"F24 (Senioren)";4;00:17:09.32;86;00:00:51.09;44;01:02:59.86;91;00:00:37.58;27;00:12:19.50;72;01:33:57.37
87;114;"Van Gompel Jens";;;"M24 (Senioren)";49;00:16:50.48;77;00:01:03.32;82;01:02:27.30;88;00:00:41.92;49;00:13:09.84;95;01:34:12.88
88;52;"compagnie lorenz";;;"M24 (Senioren)";50;00:16:34.33;68;00:01:02.01;77;01:03:18.00;93;00:00:38.41;32;00:12:50.19;87;01:34:22.95
89;25;"Roman Camille";20581F04;ITC;"F18 (Junioren)";"1 *";00:16:27.29;64;00:00:57.03;68;01:04:48.59;98;00:00:34.53;19;00:11:38.53;45;01:34:25.99
90;81;"Lipkens Geert";;;"M40 (Masters A)";19;00:18:20.12;104;00:01:08.59;95;01:01:17.31;84;00:00:45.69;67;00:13:19.00;100;01:34:50.73
91;89;"Mondelaers Jens";;;"M24 (Senioren)";51;00:19:02.45;107;00:00:54.67;58;00:59:38.42;73;00:00:52.03;87;00:14:33.39;110;01:35:00.97
92;46;"Callebaut Klaas";;;"M40 (Masters A)";20;00:16:40.93;73;00:01:27.95;112;01:03:16.33;92;00:01:07.93;108;00:12:48.27;86;01:35:21.42
93;103;"Segers Stef";;;"M24 (Senioren)";52;00:16:48.18;76;00:01:01.47;76;01:05:17.65;100;00:00:52.67;89;00:11:29.06;40;01:35:29.04
94;77;"Krynen Hakim";;;"M24 (Senioren)";53;00:15:57.99;48;00:00:47.75;33;01:06:40.17;106;00:00:50.97;84;00:11:38.08;44;01:35:54.97
95;83;"Mannaerts Jelle";45283M85;HETRIC;"M24 (Senioren)";54;00:17:35.99;94;00:01:11.65;99;01:04:03.19;96;00:00:49.86;81;00:12:27.48;77;01:36:08.18
96;58;"De Wever Vincent";;;"M24 (Senioren)";55;00:18:48.84;105;00:01:12.79;100;01:02:04.96;87;00:01:09.49;110;00:13:57.64;104;01:37:13.73
97;67;"Gielis Klaas";;;"M24 (Senioren)";56;00:16:57.95;80;00:00:53.46;54;01:05:45.34;102;00:00:46.17;70;00:13:02.10;93;01:37:25.04
98;35;"Baeyens Pascal";;;"M40 (Masters A)";21;00:16:47.45;75;00:01:05.56;88;01:06:34.53;105;00:00:39.63;40;00:12:25.21;75;01:37:32.39
99;61;"Dierckx Rob";;;"M24 (Senioren)";57;00:17:37.31;96;00:01:19.10;104;01:04:48.05;97;00:00:44.29;64;00:13:17.29;99;01:37:46.05
100;20;"Lecluyse Stephanie";;;"F24 (Senioren)";5;00:17:36.71;95;00:00:55.59;66;01:06:22.97;104;00:00:46.62;73;00:12:25.21;74;01:38:07.11
101;22;"Haemhouts Joke";106647F84;TXT;"F24 (Senioren)";6;00:18:01.51;103;00:00:51.51;46;01:05:32.07;101;00:00:49.71;80;00:13:04.21;94;01:38:19.02
102;39;"Beyens Wim";;;"M50 (Masters B)";9;00:17:59.11;101;00:01:19.36;105;01:06:08.82;103;00:00:43.73;61;00:12:17.40;69;01:38:28.44
103;26;"Fouwé Chantal";;;"F24 (Senioren)";7;00:19:14.18;108;00:01:04.62;85;01:03:54.11;95;00:00:43.36;57;00:13:36.68;101;01:38:32.98
104;106;"Stoykov Dimitar";;;"M40 (Masters A)";22;00:16:15.30;61;00:01:10.55;97;01:08:04.42;108;00:00:51.20;85;00:12:18.16;70;01:38:39.64
105;90;"Nauwelaerts Felix";;;"M40 (Masters A)";23;00:17:33.89;93;00:00:50.12;39;01:06:53.28;107;00:00:38.78;34;00:12:55.78;90;01:38:51.88
106;140;"De Haan Richard";Foreign;;"M60 (Masters C)";"1 *";00:20:04.63;113;00:01:20.81;106;01:02:58.31;90;00:01:00.73;99;00:14:23.04;109;01:39:47.55
107;120;"Van Woensel Ben";;;"M60 (Masters C)";"2 *";00:19:51.58;111;00:01:16.06;102;01:05:11.19;99;00:00:56.81;96;00:14:35.69;112;01:41:51.35
108;98;"Pieters Arnout";;;"M40 (Masters A)";24;00:16:59.73;81;00:01:21.26;109;01:10:17.78;111;00:01:34.95;115;00:11:37.88;43;01:41:51.64
109;94;"Ossenblok Rien";;;"M50 (Masters B)";10;00:21:45.82;116;00:01:48.43;115;01:03:52.60;94;00:01:31.81;114;00:14:13.98;106;01:43:12.66
110;18;"Van Win Jenna";;;"FU23 (Beloften)";"2 *";00:17:38.02;98;00:00:34.12;8;01:12:11.28;114;00:00:24.87;1;00:13:14.22;96;01:44:02.53
111;109;"uylenbroeck kris";;;"M50 (Masters B)";11;00:19:00.47;106;00:00:59.25;71;01:08:17.23;109;00:00:48.21;77;00:15:21.70;114;01:44:26.88
112;127;"Vissers Rik";;;"M24 (Senioren)";58;00:19:38.39;110;00:01:44.85;114;01:09:18.28;110;00:01:08.08;109;00:15:06.09;113;01:46:55.72
113;29;"Reynders Melanie";;;"F24 (Senioren)";8;00:20:41.75;115;00:00:50.01;38;01:10:55.72;112;00:00:45.14;66;00:14:34.72;111;01:47:47.35
114;24;"Covens Christel";;;"F24 (Senioren)";9;00:20:06.27;114;00:01:05.35;87;01:15:29.63;115;00:00:53.85;93;00:13:51.15;102;01:51:26.27
115;122;"Vanlommel Dieter";;;"M50 (Masters B)";12;00:19:31.31;109;00:01:09.45;96;01:11:21.93;113;00:01:11.82;111;00:19:01.83;115;01:52:16.36
116;23;"Caprara Roxane";;;"F24 (Senioren)";10;00:19:53.04;112;00:01:33.8;113;01:22:52.70;116;00:00:42.82;54;00:14:21.90;108;01:59:24.28
DNF;104;"Sleutel Frederik";;;"M40 (Masters A)";;00:14:28.23;16;00:00:44.24;23;00:45:24.57;1;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;97;"Peeters Joeri";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1;"De Smet Thibaut";22737M99;BMT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;2;"Van Hemel Tim";01989M90;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;3;"Cloostermans Mathias";18731M94;KTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;17;"van den Elzen Evi";Foreign;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;27;"Swaenen Ellen";28216F86;HETRIC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;28;"Pieters Yasmin";43967F92;WTT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;30;"Primo Gino";41552M66;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;31;"Tormans  Siebe";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;32;"Rutten Wim";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;33;"Van Herck Luc";24564M67;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;53;"Daems Stef";26509M88;BrTC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;64;"Gentjens Dries";110902M00;SPTC;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;96;"Peelaers Jeff";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;126;"Vertommen Jurgen";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;128;"Vos Bjorn";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
