sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;1515;"Baelde Ibe";44301M05;LENTRIAC;"M16 (Jeugd A)";"1 *";00:02:24.69;1;00:00:53.76;8;00:07:03.85;31;00:00:37.89;3;00:01:36.06;6;00:12:36.27
2;1619;"Ares Wannes";48943M06;LENTRIAC;"M16 (Jeugd A)";"2 *";00:02:30.69;2;00:00:49.72;1;00:06:57.14;28;00:00:38.81;11;00:01:39.98;19;00:12:36.36
3;1513;"van der Knaap Rick";Foreign;;"M18 (Junioren)";"1 *";00:02:32.72;5;00:00:50.87;2;00:06:53.51;23;00:00:38.32;7;00:01:40.92;21;00:12:36.37
4;1538;"Decoene Mats";48944M08;LENTRIAC;"M14 (Jeugd B)";"1 *";00:02:32.47;4;00:00:53.42;6;00:06:55.03;26;00:00:38.05;5;00:01:37.67;7;00:12:36.66
5;1510;"Globevnik Mathijs";12671M04;SP&O;"M18 (Junioren)";"2 *";00:02:33.20;11;00:00:55.09;12;00:06:50.53;9;00:00:36.83;2;00:01:41.09;22;00:12:36.76
6;1514;"Aga Seth";103356M05;3MD;"M16 (Jeugd A)";"3 *";00:02:33.23;12;00:00:53.08;3;00:06:53.08;20;00:00:38.80;10;00:01:38.68;11;00:12:36.90
7;1537;"Debecker Thibaut";44628M07;TBT;"M14 (Jeugd B)";"2 *";00:02:33.83;14;00:00:55.97;16;00:06:49.03;4;00:00:43.34;36;00:01:35.48;3;00:12:37.66
8;1615;"Stoffel Pol";;;"M16 (Jeugd A)";4;00:02:33.01;8;00:00:54.65;10;00:06:52.35;15;00:00:38.65;8;00:01:39.33;16;00:12:38.01
9;1532;"Beusen Yordan";11013M08;3VL;"M14 (Jeugd B)";"3 *";00:02:32.82;7;00:00:53.20;4;00:06:51.09;14;00:00:38.07;6;00:01:43.00;27;00:12:38.19
10;1517;"Buytaert Charles";48824M05;ATRIAC;"M16 (Jeugd A)";5;00:02:34.50;18;00:00:57.26;24;00:06:50.01;7;00:00:36.00;1;00:01:41.48;24;00:12:39.28
11;1535;"Cuenen Sander";45194M07;3VL;"M14 (Jeugd B)";4;00:02:33.40;13;00:00:56.71;21;00:06:53.23;21;00:00:40.13;15;00:01:35.79;4;00:12:39.28
12;1562;"Vos Jules";09160M07;ZLTC;"M14 (Jeugd B)";5;00:02:33.14;10;00:00:53.22;5;00:06:50.11;8;00:00:39.58;13;00:01:43.25;28;00:12:39.32
13;1531;"Van Hecke Noah";41366M06;3MD;"M16 (Jeugd A)";6;00:02:33.01;9;00:00:55.70;14;00:06:52.99;19;00:00:38.67;9;00:01:39.04;13;00:12:39.44
14;1525;"Spruyt Matthias";;;"M16 (Jeugd A)";7;00:02:32.33;3;00:00:54.45;9;00:06:59.56;29;00:00:40.10;14;00:01:33.34;1;00:12:39.80
15;1541;"Douglas Ben";61421M08;NSTT;"M14 (Jeugd B)";6;00:02:36.49;23;00:00:54.73;11;00:06:50.75;10;00:00:38.82;12;00:01:39.07;14;00:12:39.89
16;1549;"Mortier Tijl";10674M07;SMO;"M14 (Jeugd B)";7;00:02:34.72;20;00:00:56.87;22;00:06:50.83;11;00:00:41.68;24;00:01:38.56;10;00:12:42.69
17;1536;"De Baerdemaeker Lander";104092M07;TDL;"M14 (Jeugd B)";8;00:02:34.11;16;00:00:58.00;30;00:06:52.82;18;00:00:40.40;17;00:01:37.75;9;00:12:43.08
18;1556;"Van Hissenhoven Stan";35232M08;SP&O;"M14 (Jeugd B)";9;00:02:34.64;19;00:00:58.50;33;00:06:47.34;2;00:00:43.99;41;00:01:39.20;15;00:12:43.71
19;1519;"Devoldere Robin";32700M05;LENTRIAC;"M16 (Jeugd A)";8;00:02:32.72;6;00:00:58.14;31;00:06:52.60;16;00:00:41.76;25;00:01:38.90;12;00:12:44.14
20;1558;"Vanwijnsberghe Tenzin";09279M07;NLT;"M14 (Jeugd B)";10;00:02:35.77;22;00:00:59.50;39;00:06:49.25;5;00:00:47.14;55;00:01:33.93;2;00:12:45.60
21;1512;"Van de Weyer Jente";103404M03;GETC;"M18 (Junioren)";"3 *";00:02:38.23;25;00:01:00.47;42;00:06:42.52;1;00:00:47.69;58;00:01:37.71;8;00:12:46.64
22;1511;"Huygens Arne";10381M03;GETC;"M18 (Junioren)";4;00:02:37.54;24;00:00:57.49;27;00:06:48.06;3;00:00:47.15;56;00:01:40.74;20;00:12:51.00
23;1544;"Geudens Lukas";104291M07;TriaMo;"M14 (Jeugd B)";11;00:02:38.60;27;00:00:59.21;37;00:06:53.41;22;00:00:41.23;20;00:01:39.79;18;00:12:52.26
24;1570;"Jammaer Stan";26307M10;SP&O;"M12 (Jeugd C)";"1 *";00:02:40.79;30;00:00:57.28;25;00:06:50.87;12;00:00:42.14;28;00:01:42.61;25;00:12:53.70
25;1543;"Geraedts Ties";Foreign;;"M14 (Jeugd B)";12;00:02:34.20;17;00:00:56.37;18;00:06:53.60;24;00:00:41.29;21;00:01:49.43;37;00:12:54.91
26;1533;"Claus Rube";105796M08;LENTRIAC;"M14 (Jeugd B)";13;00:02:40.54;29;00:00:57.40;26;00:06:53.81;25;00:00:43.45;38;00:01:41.13;23;00:12:56.34
27;1523;"Masyn Jasper";13337M06;TBT;"M16 (Jeugd A)";9;00:02:43.02;33;00:00:56.00;17;00:06:49.87;6;00:00:48.68;60;00:01:39.73;17;00:12:57.32
28;1565;"CHAUVEHEID THEOTIME";59856M09;TRIGT;"M12 (Jeugd C)";"2 *";00:02:41.29;31;00:00:55.50;13;00:06:52.63;17;00:00:45.65;52;00:01:44.68;33;00:12:59.77
29;1542;"Fleerackers Preben";37022M08;SPTC;"M14 (Jeugd B)";14;00:02:34.81;21;00:01:02.16;47;00:06:57.04;27;00:00:46.00;54;00:01:42.88;26;00:13:02.90
30;1560;"Verhelle Tuur";32370M08;LENTRIAC;"M14 (Jeugd B)";15;00:02:43.16;34;00:00:53.75;7;00:06:50.87;13;00:00:43.99;42;00:01:57.73;56;00:13:09.52
31;1540;"Dossin Alban";19229M07;TRIBE;"M14 (Jeugd B)";16;00:02:38.41;26;00:00:56.98;23;00:07:16.29;37;00:00:40.38;16;00:01:46.20;34;00:13:18.26
32;1554;"Stappaerts Jari";11470M08;HULS;"M14 (Jeugd B)";17;00:02:44.38;37;00:00:56.52;19;00:07:11.68;34;00:00:42.95;32;00:01:43.29;29;00:13:18.84
33;1539;"Delimont Arnaud";;;"M14 (Jeugd B)";18;00:02:43.78;35;00:00:55.97;15;00:07:12.79;35;00:00:44.81;47;00:01:43.92;30;00:13:21.28
34;1527;"Van Brussel Vien";110362M06;3MD;"M16 (Jeugd A)";10;00:02:39.53;28;00:00:58.82;35;00:07:15.10;36;00:00:40.94;18;00:01:50.54;40;00:13:24.95
35;1552;"Poelman Jesse";32489M08;SMO;"M14 (Jeugd B)";19;00:02:54.06;46;00:00:56.61;20;00:07:03.65;30;00:00:41.36;22;00:01:52.8;45;00:13:28.49
36;1551;"platteau Leon";41797M07;TRIBE;"M14 (Jeugd B)";20;00:02:46.92;40;00:00:58.92;36;00:07:16.76;38;00:00:48.98;63;00:01:44.13;32;00:13:35.72
37;1530;"Van der Stighelen Joran";40663M05;ATRIAC;"M16 (Jeugd A)";11;00:02:42.57;32;00:01:05.48;62;00:07:09.33;33;00:00:53.10;68;00:01:47.30;35;00:13:37.80
38;1528;"Van Cauwenbergh Lars";110363M05;3MD;"M16 (Jeugd A)";12;00:02:51.25;42;00:01:04.66;60;00:07:18.32;43;00:00:41.15;19;00:01:43.92;31;00:13:39.31
39;1553;"Roeymans Simon";36948M07;KTT;"M14 (Jeugd B)";21;00:02:44.58;39;00:01:06.44;63;00:07:05.24;32;00:00:51.87;67;00:01:51.47;42;00:13:39.62
40;1618;"Goergen Tim";;;"M12 (Jeugd C)";"3 *";00:02:44.09;36;00:01:01.91;46;00:07:17.49;41;00:00:48.90;62;00:01:49.51;38;00:13:41.90
41;1548;"Meert Mathis";37214M08;3MD;"M14 (Jeugd B)";22;00:02:55.81;48;00:00:57.99;29;00:07:17.52;42;00:00:41.64;23;00:01:54.84;47;00:13:47.82
42;1550;"Philippe  Tom";12877M08;TDL;"M14 (Jeugd B)";23;00:02:34.02;15;00:01:36.73;73;00:07:32.63;47;00:00:38.00;4;00:01:35.87;5;00:13:57.27
43;1563;"Bevers Cis";104941M09;SPTC;"M12 (Jeugd C)";4;00:02:52.07;44;00:01:03.81;54;00:07:16.99;39;00:00:54.12;71;00:01:50.35;39;00:13:57.36
44;1529;"Van Damme Wout";110648M06;3MD;"M16 (Jeugd A)";13;00:03:03.84;53;00:01:03.64;52;00:07:20.20;44;00:00:42.47;29;00:01:49.42;36;00:13:59.59
45;1520;"Dooms Stan";104525M05;SP&O;"M16 (Jeugd A)";14;00:02:44.51;38;00:01:02.84;49;00:07:17.32;40;00:00:53.85;70;00:02:02.07;66;00:14:00.61
46;1545;"Haesen Adriaan";42048M07;SP&O;"M14 (Jeugd B)";24;00:02:49.32;41;00:01:04.34;57;00:07:22.73;45;00:00:53.63;69;00:01:54.58;46;00:14:04.63
47;1561;"Vermote Carsten";;;"M14 (Jeugd B)";25;00:02:51.51;43;00:01:11.15;70;00:07:26.70;46;00:00:47.66;57;00:01:58.55;57;00:14:15.59
48;1566;"De Backer Lennert";103894M10;ATRIAC;"M12 (Jeugd C)";5;00:02:53.86;45;00:01:04.48;58;00:07:38.01;49;00:00:44.73;45;00:01:59.79;62;00:14:20.88
49;1516;"Baeyens Fran";107317M06;3MD;"M16 (Jeugd A)";15;00:02:54.46;47;00:01:06.54;64;00:07:42.83;50;00:00:50.53;65;00:02:01.81;65;00:14:36.19
50;1524;"Poelman Tibor";111671M06;SMO;"M16 (Jeugd A)";16;00:02:57.00;49;00:01:01.10;45;00:07:49.25;53;00:00:50.08;64;00:01:59.56;59;00:14:37.00
51;1547;"Lemey Joaquim";110449M07;SMO;"M14 (Jeugd B)";26;00:03:04.96;54;00:01:04.11;56;00:07:37.64;48;00:00:50.65;66;00:01:59.66;60;00:14:37.04
52;1574;"Michiels Lukas";104001M10;ATRIAC;"M12 (Jeugd C)";6;00:03:01.48;52;00:01:04.62;59;00:00:00.00;0;00:00:00.00;0;00:01:57.61;54;00:14:37.22
53;1534;"Cools Dries";42065M08;SP&O;"M14 (Jeugd B)";27;00:02:57.90;50;00:01:07.50;66;00:00:00.00;0;00:00:00.00;0;00:01:55.16;48;00:14:44.04
54;1603;"CHAUVEHEID VIOLETTE";59855F09;TRIGT;"F12 (Jeugd C)";"1 *";00:03:07.19;56;00:01:00.94;43;00:08:10.05;62;00:00:44.79;46;00:01:51.13;41;00:14:54.13
55;1597;"Loos Loesha";19880F08;TCM;"F14 (Jeugd B)";"1 *";00:03:09.97;61;00:01:01.09;44;00:08:08.31;60;00:00:43.04;33;00:01:52.22;43;00:14:54.64
56;1596;"Lernout Laura";22510F08;LENTRIAC;"F14 (Jeugd B)";"2 *";00:03:14.95;63;00:00:58.34;32;00:08:02.45;55;00:00:42.88;31;00:01:56.43;50;00:14:55.07
57;1620;"Beke Tille";25523F05;TDL;"F16 (Jeugd A)";"1 *";00:03:13.14;62;00:00:58.71;34;00:08:05.06;57;00:00:42.11;27;00:01:56.66;51;00:14:55.70
58;1598;"Philippe Lucie";12876F08;TDL;"F14 (Jeugd B)";"3 *";00:03:09.20;58;00:00:57.96;28;00:08:07.99;59;00:00:43.06;34;00:01:57.72;55;00:14:55.95
59;1599;"Thijs Diede";17140F08;SP&O;"F14 (Jeugd B)";4;00:03:31.51;66;00:00:59.28;38;00:07:43.16;51;00:00:43.41;37;00:01:59.94;64;00:14:57.32
60;1585;"Baron Kaat";22959F06;TDL;"F16 (Jeugd A)";"2 *";00:03:07.45;57;00:01:02.44;48;00:08:07.82;58;00:00:42.61;30;00:01:57.08;52;00:14:57.42
61;1584;"De Vos Sarah";37561F04;3MD;"F18 (Junioren)";"1 *";00:03:09.72;60;00:01:03.28;51;00:08:03.13;56;00:00:42.09;26;00:01:59.34;58;00:14:57.58
62;1588;"Roelans Marthe";48694F06;KTT;"F16 (Jeugd A)";"3 *";00:03:09.29;59;00:01:00.07;41;00:08:08.90;61;00:00:43.11;35;00:01:57.15;53;00:14:58.54
63;1602;"Vrints Celine";106773F08;SPTC;"F14 (Jeugd B)";5;00:03:15.43;64;00:01:08.44;69;00:07:56.40;54;00:00:48.55;59;00:01:52.65;44;00:15:01.49
64;1605;"De Leeuw Sofie";28450F09;SP&O;"F12 (Jeugd C)";"2 *";00:03:31.76;67;00:01:00.02;40;00:07:47.44;52;00:00:43.54;40;00:01:59.84;63;00:15:02.61
65;1557;"Vandenheede Nicolas";36893M08;LENTRIAC;"M14 (Jeugd B)";28;00:02:58.97;51;00:01:05.46;61;00:08:59.21;71;00:00:48.72;61;00:01:55.59;49;00:15:47.98
66;1592;"Frissen Lotte";Foreign;;"F14 (Jeugd B)";6;00:03:17.61;65;00:01:03.75;53;00:08:40.63;69;00:00:44.17;43;00:02:05.44;70;00:15:51.62
67;1611;"ROBERT Clara";62405F09;TRIGT;"F12 (Jeugd C)";"3 *";00:03:07.19;55;00:01:03.93;55;00:08:56.89;70;00:00:45.45;51;00:01:59.75;61;00:15:53.24
68;1593;"Geentjens Maxime";09802F08;KTT;"F14 (Jeugd B)";7;00:03:32.88;68;00:01:02.98;50;00:08:34.92;68;00:00:43.5;39;00:02:03.23;67;00:15:57.52
69;1609;"Ghielens Flo";11304F09;KTT;"F12 (Jeugd C)";4;00:03:38.38;70;00:01:06.63;65;00:08:26.45;67;00:00:44.93;49;00:02:04.36;68;00:16:00.76
70;1591;"Depuydt Inne";30751F08;SP&O;"F14 (Jeugd B)";8;00:03:43.25;72;00:01:07.86;67;00:08:21.98;66;00:00:44.91;48;00:02:04.56;69;00:16:02.58
71;1594;"Horemans Kaat";19024F08;KTT;"F14 (Jeugd B)";9;00:03:38.41;71;00:01:11.83;71;00:08:19.36;64;00:00:45.15;50;00:02:09.60;71;00:16:04.37
72;1590;"Cannaerts Margot";10306F08;KTT;"F14 (Jeugd B)";10;00:03:38.14;69;00:01:11.90;72;00:08:20.11;65;00:00:44.27;44;00:02:09.98;72;00:16:04.42
73;1586;"Dejonckheere Aiko";39338F05;ATRIAC;"F16 (Jeugd A)";4;00:03:48.96;73;00:01:08.25;68;00:08:11.35;63;00:00:45.71;53;00:02:15.55;73;00:16:09.84
DNF;1608;"Devolder Yelena";45087F09;ITC;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1579;"Van Laere Sam";110404M09;SMO;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1583;"Wauters Sibe";32523M09;ATRIAC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
