sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;342;"Thijs Thomas";;;"M24 (Senioren)";"1 *";00:11:47.60;3;00:00:57.75;4;00:33:48.83;3;00:46:34.19;1;00:00:40.93;6;00:18:40.32;2;01:05:55.46
2;334;"naets jelle";32431M84;KTT;"M24 (Senioren)";"2 *";00:11:58.38;4;00:00:48.06;2;00:33:53.46;5;00:46:39.90;4;00:00:35.51;2;00:19:49.44;4;01:07:04.86
3;340;"Mertens Kjetil";40369M92;TDL;"M24 (Senioren)";"3 *";00:12:46.59;8;00:01:13.18;9;00:33:10.70;1;00:47:10.48;5;00:00:37.07;3;00:19:18.65;3;01:07:06.21
4;333;"De Bakker Bram";09927M83;STT;"M24 (Senioren)";4;00:12:02.29;5;00:01:04.74;6;00:33:31.88;2;00:46:38.92;2;00:00:37.40;4;00:20:00.89;6;01:07:17.22
5;331;"Boderé Joachim";18837M88;MTTG;"M24 (Senioren)";5;00:11:41.78;2;00:01:08.30;8;00:33:49.75;4;00:46:39.84;3;00:00:29.97;1;00:21:20.38;9;01:08:30.19
6;345;"Vanduyver Dimitri";27121M87;ITC;"M24 (Senioren)";6;00:12:21.26;6;00:01:04.97;7;00:33:53.99;6;00:47:20.24;6;00:00:43.58;8;00:21:14.78;8;01:09:18.61
7;332;"Daems Stef";;;"M24 (Senioren)";7;00:13:21.46;9;00:01:14.07;10;00:34:24.36;8;00:48:59.90;8;00:00:51.89;13;00:19:51.30;5;01:09:43.09
8;335;"DE RIJDT Thibault";63257M93;NSTT;"M24 (Senioren)";8;00:12:45.22;7;00:01:45.22;16;00:36:49.23;10;00:51:19.68;9;00:00:45.35;11;00:18:08.20;1;01:10:13.24
9;338;"Eyckmans Ferre";101817M91;KTT;"M24 (Senioren)";9;00:13:23.77;11;00:01:23.04;12;00:34:12.88;7;00:48:59.70;7;00:00:50.67;12;00:21:53.12;10;01:11:43.50
10;336;"De Smet Tom";;;"M24 (Senioren)";10;00:15:51.13;16;00:01:19.61;11;00:35:56.88;9;00:53:07.63;12;00:00:38.55;5;00:20:29.44;7;01:14:15.63
11;343;"Van den bergh Mario";;GETC;"M50 (Masters B)";"1 *";00:13:45.55;12;00:00:52.19;3;00:37:08.07;13;00:51:45.81;10;00:00:45.16;10;00:22:49.02;12;01:15:20.01
12;346;"Verfaillie Franky";01553M65;ITC;"M50 (Masters B)";"2 *";00:13:22.47;10;00:01:27.38;14;00:37:04.84;12;00:51:54.69;11;00:00:44.92;9;00:22:49.43;13;01:15:29.06
13;347;"vuchelen bert";;;"M40 (Masters A)";"1 *";00:15:28.04;15;00:01:23.99;13;00:36:49.86;11;00:53:41.90;13;00:01:13.43;16;00:22:16.24;11;01:17:11.58
14;325;"Vangilbergen Hilde";08131F80;3VL;"F40 (Masters A)";"1 *";00:14:45.97;14;00:01:39.43;15;00:40:53.53;17;00:57:18.94;14;00:00:41.57;7;00:25:49.19;16;01:23:49.71
15;349;"Rivera Maithé";104114F98;3MD;"FU23 (Beloften)";"1 *";00:17:36.15;19;00:01:52.56;18;00:40:21.97;16;00:59:50.70;16;00:01:04.57;14;00:23:59.51;14;01:24:54.78
16;348;"Depreitere Anne-Mie";;;"F50 (Masters B)";"1 *";00:16:52.04;18;00:01:46.84;17;00:39:22.31;14;00:58:01.21;15;00:01:05.42;15;00:27:01.64;18;01:26:08.28
17;344;"VANDER PUTTEN STEVEN";;;"M40 (Masters A)";"2 *";00:18:16.76;20;00:03:10.84;20;00:40:13.20;15;01:01:40.81;18;00:01:28.19;17;00:24:31.48;15;01:27:40.49
18;337;"Decrock Pedro";06707M58;TDTI;"M60 (Masters C)";"1 *";00:16:16.44;17;00:02:11.53;19;00:41:39.78;18;01:00:07.77;17;00:01:32.16;18;00:26:55.75;17;01:28:35.68
DNF;341;"Pelgrims Jonathan";09000M92;SP&O;"M24 (Senioren)";;00:14:04.45;13;00:01:01.77;5;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;350;"Weyn  Shelsea";23490F94;ITC;"F24 (Senioren)";;00:11:32.63;1;00:00:45.07;1;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;339;"Gabriel David";17274M70;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
