sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time Run";Run;TimeTotal
1;317;"TDL-Forsite : (De Paepe Karel, Herman Lennert, De Jaegher Arthur)";;;;;00:11:27.43;1;00:32:51.95;3;00:44:19.38;1;00:15:20.44;2;00:59:39.82
2;315;"SOLID Endurance : (De Laet Igor, De Buyser Wim, Wilbers Mathias)";;;;;00:13:07.70;7;00:31:49.64;1;00:44:57.34;3;00:14:51.57;1;00:59:48.92
3;319;"Team Bogget : (Bloemen Lotte, Schrijnemakers Peter, Krause Jelle)";;;;;00:12:05.84;3;00:32:51.00;2;00:44:56.85;2;00:16:41.14;3;01:01:38.00
4;313;"Millegemse Dravers : (Willekens Thomas, Vos Carl)";;": , : ";;;00:13:03.40;6;00:33:44.20;5;00:46:47.60;5;00:17:13.31;4;01:04:00.91
5;304;"Tim & co : (Blancke Vincent, Van Werde Tim, Nijs Brecht)";;": , : , : ";;;00:13:26.97;10;00:33:06.28;4;00:46:33.26;4;00:19:30.34;9;01:06:03.60
6;305;"kadetje : (weckx joeri, smets guy, hamblok tony)";;": , : , : ";;;00:13:11.75;9;00:33:59.22;6;00:47:10.98;6;00:20:14.54;11;01:07:25.52
7;303;"3X Schmidt : (Schmidt Johan, Schmidt Gerard, Schmidt Robbe)";;;;;00:13:36.01;11;00:35:39.34;7;00:49:15.35;7;00:20:08.86;10;01:09:24.22
8;308;"CC de Bab + import : (Fatjanov Micha, Smits Jelle, Vliegen Thomas)";;": , : , : ";;;00:13:08.61;8;00:39:51.66;12;00:53:00.27;10;00:18:07.96;5;01:11:08.24
9;306;"JIMAR ON FIRE : (Vrijsen Jimmy, Verbeek Martijn)";;": , : ";;;00:15:43.43;15;00:36:45.02;8;00:52:28.45;9;00:18:58.74;7;01:11:27.19
10;318;"Verknallen is ook knallen! : (Geentjens Anne-Sophie, Horemans Lore, Roelans Marthe)";;;;;00:12:09.76;4;00:41:23.07;15;00:53:32.83;11;00:19:06.31;8;01:12:39.15
11;316;"TC Karmeliet : (Verbeek Bram, Thys Maarten, Dekkers Tim)";;": , : , : ";;;00:11:30.26;2;00:42:14.61;17;00:53:44.88;12;00:18:54.32;6;01:12:39.20
12;310;"De Glabbeek Ladies : (Keunen Kyara, Van Laer Amber, Willems Lore)";;;;;00:12:50.88;5;00:39:01.41;11;00:51:52.30;8;00:21:14.58;13;01:13:06.88
13;309;"De CTG-dames : (Vanthienen Maya, Jacobs Laura, Vanthienen Zita)";;;;;00:15:24.52;14;00:38:56.11;10;00:54:20.64;14;00:20:47.26;12;01:15:07.90
14;311;"Grave gasten : (Cannaerts Margot, Horemans Kaat, Geentjens Maxime)";;;;;00:14:01.20;12;00:40:56.06;14;00:54:57.26;15;00:22:30.85;15;01:17:28.12
15;301;"Rally Vrallie : (Moelans Lieve, Creemers Valerie, Nouwen An)";;;;;00:17:19.12;16;00:36:46.97;9;00:54:06.10;13;00:23:38.00;16;01:17:44.10
16;312;"I&T : (Corstjens Maud, Bergmans Jorik, Brokking Thijs)";;": , : , : ";;;00:18:34.65;17;00:39:54.60;13;00:58:29.25;16;00:22:28.00;14;01:20:57.25
17;307;"dreamteam Lommel : (Van Ham Lasse, De Vocht jens, Dirx Jonah)";;": , : , : ";;;00:19:03.70;18;00:41:31.44;16;01:00:35.15;17;00:26:39.33;17;01:27:14.48
18;302;"De Vroede : (Cuypers Walter, De Vroede Dirk)";;;;;00:14:20.51;13;00:48:01.80;18;01:02:22.32;18;00:32:27.95;18;01:34:50.27
DNF;314;"PEP&KOKI : (de brauwer PHILIPPE, DE BRAUWER JENTEL)";;": , : ";;;00:24:15.65;19;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
