sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;54;"Sp&O Heren : (Thijs Bart, Torfs Emiel, Globevnik Mathijs)";"Thijs Bart: 01076M71, Torfs Emiel: , Globevnik Mathijs: ";"Thijs Bart: SP&O, : , : ";;;00:15:52.36;11;00:00:55.47;3;00:57:58.70;4;01:14:46.53;2;00:00:37.99;1;00:35:04.92;1;01:50:29.45
2;34;"Dijlesleffers : (Delcommune Zinke, Heremans Tom, Van Belle Glenn)";"Delcommune Zinke: , Heremans Tom: , Van Belle Glenn: ";": , : , : ";;;00:14:21.28;3;00:00:57.20;6;00:59:30.89;12;01:14:49.38;3;00:00:40.68;2;00:36:13.40;4;01:51:43.47
3;33;"2men&alady : (Wauters Birgit, Meulemans Kris, Van Rode Robin)";"Wauters Birgit: 12967F85, Meulemans Kris: , Van Rode Robin: 103433M83";"Wauters Birgit: ETZa, : , Van Rode Robin: 3VL";;;00:16:37.09;17;00:00:53.02;2;00:57:21.74;2;01:14:51.85;5;00:00:44.04;5;00:36:48.92;6;01:52:24.82
4;29;"The Swimtastic Three : (Manderveld Karlien, Schetske Jurgen, Van Laecke Jelle)";"Manderveld Karlien: , Schetske Jurgen: 32623M80, Van Laecke Jelle: 19693M87";": , Schetske Jurgen: MTT, Van Laecke Jelle: MTT";;;00:15:24.82;5;00:00:56.23;4;00:58:30.84;6;01:14:51.90;6;00:00:43.86;4;00:38:53.67;10;01:54:29.44
5;48;"Key Figures : (Meulenbergs Pieter, Schoenmaekers Jelle, Swinnen Jef)";"Meulenbergs Pieter: 39236M88, Schoenmaekers Jelle: , Swinnen Jef: 44553M89";"Meulenbergs Pieter: TXT, : , Swinnen Jef: TXT";;;00:15:26.08;6;00:00:59.12;9;01:01:47.22;19;01:18:12.43;8;00:00:49.28;14;00:36:12.00;3;01:55:13.72
6;7;"TT Druifke : (De Launaij Tim, Wijckmans Tobias, Wijckmans Tim)";"Wijckmans Tobias: 104021M99, Wijckmans Tim: ";": , Wijckmans Tobias: SwimKap, : ";;;00:15:58.50;13;00:01:04.69;17;01:01:11.19;17;01:18:14.39;9;00:00:45.89;7;00:36:57.34;7;01:55:57.63
7;83;"Sibelga : (Van Beylen Ann, Van Roey Bart, D'Haese Johan)";"Van Beylen Ann: , D'Haese Johan: ";": , : , : ";;;00:16:03.08;15;00:01:11.39;38;01:02:40.22;22;01:19:54.69;15;00:00:55.03;24;00:35:42.31;2;01:56:32.04
8;86;"De Lijn : (Peeters Tim, Vercammen Bert, Janssens Tom)";"Peeters Tim: , Vercammen Bert: , Janssens Tom: ";": , : , : ";;;00:13:33.35;2;00:01:07.51;30;01:00:13.77;13;01:14:54.64;7;00:00:48.99;12;00:42:28.14;19;01:58:11.78
9;55;"Personeelskring Stad Mechelen : (Verbist Anne, Bouwens Steven, Talloen Els)";"Bouwens Steven: 06030M79, Talloen Els: ";": , Bouwens Steven: SP&O, : ";;;00:19:37.35;33;00:01:00.73;13;00:59:06.42;10;01:19:44.51;13;00:00:48.97;11;00:38:56.55;11;01:59:30.04
10;74;"Dijkstampers ft Kuub : (Mignon Jakob, Muys Koen, Lauwens Floris)";"Mignon Jakob: ";": , : , : ";;;00:15:55.66;12;00:00:58.11;8;00:57:57.55;3;01:14:51.33;4;00:00:49.76;15;00:44:07.78;24;01:59:48.89
11;76;"VDT ploeg 1 : (Van Eycken Caroline, Janssens Sven, Stoop Jana)";"Janssens Sven: , Stoop Jana: ";": , : , : ";;;00:17:02.15;19;00:00:56.89;5;00:56:37.42;1;01:14:36.47;1;00:00:48.83;9;00:44:47.77;30;02:00:13.08
12;1;"Kings of cool : (Verbelen Remco, Vansteenkiste Jeroen, Mathys Jeroen)";"Verbelen Remco: , Vansteenkiste Jeroen: , Mathys Jeroen: 107523M98";": , : , Mathys Jeroen: MATT";;;00:13:06.47;1;00:00:49.88;1;01:07:02.71;33;01:20:59.06;17;00:00:43.41;3;00:38:58.55;12;02:00:41.03
13;16;"GEA MIXATLON : (Veys Philip, Oorts Mattias, Wouters Sil)";"Veys Philip: , Oorts Mattias: , Wouters Sil: ";": , : , : ";;;00:19:38.09;34;00:01:01.18;14;00:59:03.09;9;01:19:42.37;12;00:00:51.77;18;00:40:30.17;14;02:01:04.33
14;30;"De Mensen 1 : (Uten Raf, Peeters michiel, Piot Jonas)";"Uten Raf: , Peeters michiel: , Piot Jonas: ";": , : , : ";;;00:19:02.62;30;00:01:08.75;32;01:03:36.71;26;01:23:48.10;23;00:00:51.88;19;00:38:24.98;8;02:03:04.97
15;19;"Baskerville : (Cavens Geert, Cavens Wolf, Hollanders Ruben)";"Cavens Geert: , Cavens Wolf: , Hollanders Ruben: ";": , : , : ";;;00:19:53.49;36;00:01:23.53;70;01:02:09.08;20;01:23:26.11;22;00:01:00.00;36;00:38:39.97;9;02:03:06.08
16;60;"Mintjens Maatkasten ploeg 1 : (De Witte Jan, Sels Lander, Selderslaghs Joppe)";"De Witte Jan: , Sels Lander: , Selderslaghs Joppe: ";": , : , : ";;;00:19:59.43;37;00:01:00.40;12;00:58:22.33;5;01:19:22.18;11;00:00:50.84;16;00:43:00.29;20;02:03:13.32
17;37;"DWV team 3 : (Gelin Julie, Keppens Marc, Sarens Kristof)";"Gelin Julie: , Keppens Marc: , Sarens Kristof: ";": , : , : ";;;00:29:38.37;80;00:01:20.27;66;00:59:21.27;11;01:30:19.92;34;00:01:00.00;37;00:36:37.50;5;02:07:57.43
18;69;"Cummins 2 : (Ceuterick Jan, Van de Vyver Greg, Koninkx Johan)";"Ceuterick Jan: , Van de Vyver Greg: , Koninkx Johan: ";": , : , : ";;;00:21:12.50;50;00:01:17.66;59;01:00:48.07;15;01:23:18.24;21;00:00:49.24;13;00:44:12.63;25;02:08:20.13
19;45;"De Parasieten : (De Wit Jochem, Peeters Gerben, Geukens Ben)";"De Wit Jochem: , Peeters Gerben: , Geukens Ben: ";": , : , : ";;;00:20:42.81;46;00:01:18.75;61;00:58:32.83;8;01:20:34.39;16;00:00:47.97;8;00:47:24.29;42;02:08:46.66
20;3;"Groven+ Service : (Meul Frank, Vermeylen Christoph, Verelst Jurgen)";"Meul Frank: , Vermeylen Christoph: , Verelst Jurgen: ";": , : , : ";;;00:22:15.01;59;00:01:30.63;77;01:03:04.00;24;01:26:49.65;26;00:00:58.02;30;00:41:00.96;16;02:08:48.64
21;26;"Smals-WMA : (Roose Wouter, Mestdagh Marion, Lamrini Anas)";"Roose Wouter: , Mestdagh Marion: , Lamrini Anas: ";": , : , : ";;;00:19:03.49;31;00:01:06.93;27;00:58:32.56;7;01:18:42.98;10;00:02:08.08;80;00:52:25.35;57;02:13:16.42
22;13;"ASK Romein Team 1 : (Meert Dirk, van de Meeberg Pieter, Goffa Steve)";"Meert Dirk: , van de Meeberg Pieter: , Goffa Steve: ";": , : , : ";;;00:15:32.09;7;00:01:13.45;48;01:09:04.16;39;01:25:49.70;25;00:00:57.02;27;00:46:46.04;37;02:13:32.77
23;47;"FTG 1 : (Huybrechts Guy, Willockx Benjamin, Guyot Seb)";"Huybrechts Guy: , Willockx Benjamin: ";": , : , : ";;;00:18:26.32;25;00:01:07.73;31;01:09:53.44;46;01:29:27.50;33;00:00:45.12;6;00:43:34.51;22;02:13:47.14
24;73;"De Triatlon Tijgers : (Vandervelden Karel, Fabré Karel, Stokmans Debbie)";"Vandervelden Karel: , Fabré Karel: , Stokmans Debbie: ";": , : , : ";;;00:16:12.42;16;00:01:11.98;44;01:10:41.66;49;01:28:06.07;31;00:01:00.13;38;00:44:56.24;31;02:14:02.45
25;59;"De Snorfietsen : (Winnen Geert, Geuens Joeri, Cools Christophe)";"Winnen Geert: , Cools Christophe: 18209M78";": , : , Cools Christophe: SP&O";;;00:15:34.5;8;00:01:04.99;18;01:06:34.71;29;01:23:14.21;18;00:00:58.04;31;00:49:54.82;48;02:14:07.07
26;57;"Spectricity Team 2 : (De Bock Maarten, Raczkowski Kuba, Jacobs Michael)";"De Bock Maarten: , Raczkowski Kuba: , Jacobs Michael: ";": , : , : ";;;00:21:14.98;51;00:01:11.82;41;01:08:53.96;38;01:31:20.77;40;00:00:54.69;23;00:42:11.42;17;02:14:26.89
27;62;"Miss Europe 2022 : (Mertens Peter, Wellens Bert)";"Mertens Peter: , Wellens Bert: ";": , : ";;;00:17:07.60;20;00:01:26.48;72;01:06:56.85;31;01:25:30.94;24;00:01:08.96;66;00:48:09.69;45;02:14:49.61
28;80;"VDT Ploeg 5 : (Fremault Evelyne, Houman Jelle, Lievens Joeri)";"Houman Jelle: , Lievens Joeri: ";": , : , : ";;;00:21:16.12;52;00:01:05.92;23;01:00:55.82;16;01:23:17.87;20;00:00:54.62;22;00:50:41.13;50;02:14:53.63
29;64;"Sweco : (Florquin Caroline, Lourdon Johan, Vanhoegaerden Peter)";"Florquin Caroline: 41118F82, Lourdon Johan: , Vanhoegaerden Peter: ";"Florquin Caroline: SP&O, : , : ";;;00:20:31.62;44;00:01:10.43;34;01:05:39.59;28;01:27:21.64;30;00:01:06.74;59;00:46:54.63;39;02:15:23.02
30;51;"Cima Coppi Leuven : (Oosterlinck Frank, louckx Maathew, Couteur Jo)";"Oosterlinck Frank: 10210M65, louckx Maathew: , Couteur Jo: ";"Oosterlinck Frank: SP&O, : , : ";;;00:20:21.93;42;00:01:15.99;55;01:06:42.24;30;01:28:20.18;32;00:01:00.79;40;00:46:28.02;35;02:15:48.99
31;70;"Cummins 3 : (Haemhouts Selle, De Laet Stijn, Seznam Viktor)";"Haemhouts Selle: , De Laet Stijn: , Seznam Viktor: ";": , : , : ";;;00:17:23.52;21;00:01:11.06;37;01:01:16.30;18;01:19:50.89;14;00:00:55.35;25;00:55:28.82;64;02:16:15.08
32;23;"Smals-BJPJ : (Van Vooren Brecht, Remory Jean Paul, Hupe Jérôme)";"Van Vooren Brecht: , Remory Jean Paul: , Hupe Jérôme: ";": , : , : ";;;00:23:08.01;64;00:01:20.63;67;01:07:00.44;32;01:31:29.08;43;00:01:12.14;71;00:43:35.05;23;02:16:16.28
33;72;"AZ Sint-Maarten 2 : (De Raedemaeker Luca, Silverans Maddy, Diricx Bart)";"De Raedemaeker Luca: , Diricx Bart: ";": , : , : ";;;00:18:23.99;24;00:01:11.50;39;01:11:22.30;52;01:30:57.80;35;00:01:04.91;55;00:44:42.38;28;02:16:45.11
34;63;"United Consulting : (Pardaen Tommy, Van der krieken Tom, Bruyneel Els)";"Pardaen Tommy: , Van der krieken Tom: 49544M84, Bruyneel Els: ";": , Van der krieken Tom: ITM, : ";;;00:20:51.98;47;00:01:12.56;46;01:09:08.05;40;01:31:12.60;36;00:01:00.23;39;00:44:42.26;27;02:16:55.10
35;44;"PhaRA Men : (Van Cauwenberghe Kristof, Vandermolen Stephan, Contu Federico)";"Van Cauwenberghe Kristof: , Vandermolen Stephan: , Contu Federico: ";": , : , : ";;;00:14:30.90;4;00:01:10.93;36;01:11:36.14;53;01:27:17.98;29;00:00:56.66;26;00:49:08.27;46;02:17:22.92
36;56;"Spectricity Team 1 : (Lieten Ruben, Smets Carl, Goossens Carl)";"Lieten Ruben: , Smets Carl: , Goossens Carl: ";": , : , : ";;;00:22:04.27;58;00:01:12.45;45;01:03:32.96;25;01:26:49.69;27;00:01:01.85;46;00:50:11.01;49;02:18:02.56
37;18;"Staut, Sterkens, Boogaerts Maarten, Jeroen, Jolan";"Staut Maarten: , Sterkens Jeroen: , Boogaerts Jolan: ";": , : , : ";;;00:20:38.77;45;00:01:19.77;63;01:09:24.32;42;01:31:22.87;42;00:01:01.26;44;00:46:48.54;38;02:19:12.69
38;52;"Team Steam : (van bosch stephan, van meir jonathan, De Cock Jimmy)";"van bosch stephan: , van meir jonathan: , De Cock Jimmy: ";": , : , : ";;;00:22:54.58;61;00:01:19.96;64;01:10:05.66;47;01:34:20.21;48;00:01:02.58;48;00:44:44.53;29;02:20:07.33
39;35;"DWV Team 2 : (Ooms Nicolaas, Wallays Luc, Logist Bart)";"Ooms Nicolaas: , Wallays Luc: , Logist Bart: ";": , : , : ";;;00:18:27.51;26;00:01:17.15;58;01:13:43.72;58;01:33:28.39;47;00:00:58.34;33;00:46:40.10;36;02:21:06.83
40;21;"AZ Sint-Maarten 1 : (Verlinden Jessica, Smets Daphné, Van der Poten Jens)";"Verlinden Jessica: , Smets Daphné: , Van der Poten Jens: ";": , : , : ";;;00:18:41.25;27;00:01:02.31;15;01:21:15.81;74;01:40:59.38;68;00:01:06.89;60;00:39:21.57;13;02:21:27.86
41;11;"High Five 3 : (Benaïcha Lenny, Cassimon Guy, Langeraert Luc)";"Benaïcha Lenny: , Cassimon Guy: , Langeraert Luc: ";": , : , Langeraert Luc: LTTD";;;00:24:06.04;70;00:01:33.82;80;01:09:17.96;41;01:34:57.84;53;00:00:58.47;34;00:46:21.57;34;02:22:17.88
42;6;"HDB-Verzekeringen : (De Weerdt André, De Bruyn Koen, De Weerdt André)";"De Weerdt André: , De Bruyn Koen: , De Weerdt André: ";": , : , : ";;;00:21:34.44;55;00:01:07.11;28;01:11:41.32;54;01:34:22.89;49;00:01:11.24;68;00:47:33.37;43;02:23:07.50
43;24;"Smals-CPT : (Deconick Corentin, Vreys Patrick, Guillaume Tanguy)";"Deconick Corentin: , Vreys Patrick: , Guillaume Tanguy: ";": , : , : ";;;00:23:57.59;69;00:01:28.31;75;01:09:34.69;43;01:35:00.59;54;00:01:08.76;63;00:46:59.20;40;02:23:08.56
44;71;"Galapagos Team NYX : (Van De Ven Michaël, Adriaenssens Gil, Decocq Françoise)";"Van De Ven Michaël: , Adriaenssens Gil: , Decocq Françoise: ";": , : , : ";;;00:19:51.90;35;00:01:05.50;19;01:02:17.52;21;01:23:14.93;19;00:01:08.77;64;00:58:55.20;69;02:23:18.91
45;2;"Engilux : (Vandeven Lode, Van de Ven Jean, Van De Ven Michaël)";"Vandeven Lode: , Van de Ven Jean: , Van De Ven Michaël: ";": , : , : ";;;00:20:03.40;38;00:01:23.70;71;01:15:17.51;63;01:36:44.62;58;00:00:57.89;29;00:45:36.55;32;02:23:19.07
46;53;"Team 24/7 : (De Gersem Peter, Geirnaert Martin, Lewyllie Kurt)";"De Gersem Peter: , Geirnaert Martin: , Lewyllie Kurt: ";": , : , : ";;;00:20:20.83;41;00:01:22.61;68;01:14:52.35;62;01:36:35.79;57;00:01:07.88;61;00:45:45.42;33;02:23:29.11
47;15;"GEA PEATLON : (De Brone Stijn, Geerts Lorenz, Franssens Nino)";"De Brone Stijn: , Geerts Lorenz: , Franssens Nino: ";": , : , : ";;;00:21:11.33;49;00:01:14.26;51;01:19:14.91;70;01:41:40.51;69;00:01:00.96;43;00:40:52.94;15;02:23:34.42
48;61;"Mintjens, Scheers, Stevens Carl, Frank, Peter";"Mintjens Carl: , Scheers Frank: , Stevens Peter: ";": , : , : ";;;00:23:30.08;66;00:01:16.63;57;01:07:50.80;36;01:32:37.52;44;00:01:00.90;42;00:51:20.77;52;02:24:59.20
49;17;"Bontinck, Bogaerts, De Clerck Clint, Ivan, Jens";"Bontinck Clint: , Bogaerts Ivan: , De Clerck Jens: ";": , : , : ";;;00:23:06.99;63;00:01:06.14;25;01:07:03.46;34;01:31:16.59;37;00:00:48.84;10;00:53:04.21;60;02:25:09.66
50;67;"Reynaers Blue Flames : (Verstuyft Pieter, Helsen Marie, van looy kurt)";"Verstuyft Pieter: , Helsen Marie: , van looy kurt: ";": , : , : ";;;00:19:25.73;32;00:01:18.24;60;01:20:00.69;72;01:40:44.67;66;00:01:06.50;58;00:43:28.03;21;02:25:19.22
51;8;"Huisartsen Koeipoort : (Van Eenoo Peter, Buys Helena, Mortelmans Christophe)";"Van Eenoo Peter: , Buys Helena: , Mortelmans Christophe: ";": , : , : ";;;00:20:11.68;39;00:01:14.86;53;01:18:37.38;69;01:40:03.92;62;00:01:08.13;62;00:44:24.31;26;02:25:36.37
52;49;"VDD'tjes : (Van Den Daele Jasmien, Van den Daele Barthel, Van den Daele Niels)";"Van Den Daele Jasmien: 32534F05, Van den Daele Barthel: 104624M72, Van den Daele Niels: 10774M02";"Van Den Daele Jasmien: SP&O, Van den Daele Barthel: SP&O, Van den Daele Niels: SP&O";;;00:16:02.42;14;00:01:10.52;35;01:24:50.22;76;01:42:03.17;71;00:01:15.14;73;00:42:18.36;18;02:25:36.68
53;75;"Dijkstampers ft Studio Bau : (Baert Lieven, Maes Tille, Michiels Ines)";"Maes Tille: , Michiels Ines: ";": , : , : ";;;00:18:49.89;29;00:01:06.40;26;01:13:30.73;57;01:33:27.04;46;00:00:57.06;28;00:52:10.72;56;02:26:34.82
54;31;"De Mensen 2 : (Vermoot Leen, Eckelmans Koen, Mastbooms Annick)";"Vermoot Leen: , Eckelmans Koen: , Mastbooms Annick: ";": , : , : ";;;00:23:34.70;67;00:01:14.09;49;01:09:40.35;44;01:34:29.15;50;00:00:51.56;17;00:51:42.72;54;02:27:03.44
55;85;"DGI 2 : (Vanheyste Gerben, Queeckers Filip, De Groof Marina)";"Vanheyste Gerben: 01342M77, Queeckers Filip: , De Groof Marina: ";"Vanheyste Gerben: 3CT, : , : ";;;00:15:50.65;9;00:01:00.27;11;01:10:23.01;48;01:27:13.93;28;00:00:58.21;32;00:59:19.59;70;02:27:31.74
56;40;"DWV team 6 : (De Bock Heleen, De Malsche Filip, Wambacq Jef)";"De Bock  Heleen: , De Malsche Filip: , Wambacq Jef: ";": , : , : ";;;00:27:47.01;75;00:01:22.98;69;01:08:02.45;37;01:37:12.45;59;00:01:17.65;76;00:49:26.08;47;02:27:56.19
57;25;"Smals-NJBW : (Nicaise Nicolas, Demorcy Jean-Bernard, Roose Wouter)";"Nicaise Nicolas: , Demorcy Jean-Bernard: , Roose Wouter: ";": , : , : ";;;00:17:44.95;23;00:01:03.35;16;01:18:32.23;68;01:37:20.54;60;00:01:23.05;77;00:51:34.58;53;02:30:18.18
58;77;"VDT Ploeg 2 : (Couvreur Celine, Ghyssaert Caroline, Marcelis Julie)";"Ghyssaert Caroline: , Marcelis Julie: ";": , : , : ";;;00:21:24.50;54;00:01:05.82;22;01:12:51.87;55;01:35:22.21;55;00:00:59.76;35;00:54:41.47;63;02:31:03.45
59;65;"ASK Romein Team 3 : (De Muelenaere Nancy, Bresseleers Viviane, Lauwerysen Niels)";"De Muelenaere Nancy: , Bresseleers Viviane: , Lauwerysen Niels: ";": , : , : ";;;00:29:35.52;78;00:01:55.91;82;01:03:00.37;23;01:34:31.80;52;00:01:08.98;67;00:57:59.97;67;02:33:40.75
60;68;"Cummins 1 : (Davison Polly, Tabanji Elias, Beeton Paul)";"Davison Polly: , Tabanji Elias: , Beeton Paul: ";": , : , : ";;;00:24:39.21;73;00:01:20.07;65;01:14:50.65;61;01:40:49.94;67;00:01:13.23;72;00:51:42.85;55;02:33:46.04
61;14;"ASK Romein Team 2 : (Vroon Tom, De Ceuster Eric, Chereches Ovidiu)";"Vroon Tom: , De Ceuster Eric: , Chereches Ovidiu: ";": , : , : ";;;00:21:57.56;56;00:01:05.98;24;01:17:35.10;66;01:40:38.65;64;00:01:24.33;78;00:52:28.98;58;02:34:31.97
62;42;"PhaRA Women : (Depuydt Femke, Van Hemelrijck An, Haesmans Valerie)";"Depuydt Femke: 30750F06, Van Hemelrijck An: , Haesmans Valerie: ";"Depuydt Femke: SP&O, : , : ";;;00:17:29.55;22;00:00:57.34;7;01:22:16.34;75;01:40:43.25;65;00:01:02.17;47;00:53:00.58;59;02:34:46.02
63;39;"DWV team 5 : (Buntinx Tom, Van Hulle Frank, Geldof Marie)";"Buntinx Tom: , Van Hulle Frank: , Geldof Marie: ";": , : , : ";;;00:24:27.61;72;00:01:14.53;52;01:20:47.71;73;01:46:29.86;75;00:01:03.81;53;00:47:18.05;41;02:34:51.73
64;38;"DWV team 4 : (Gerits Floris, Slieghem Elias, Morata Christina)";"Gerits Floris: , Slieghem Elias: , Morata Christina: ";": , : , : ";;;00:20:18.05;40;00:01:13.07;47;01:09:49.14;45;01:31:20.28;39;00:01:01.56;45;01:03:18.26;72;02:35:40.11
65;84;"DGI 1 : (Van de Kerkhof Ann, Breesch Peter, Lobbens Evelien)";"Van de Kerkhof Ann: , Breesch Peter: , Lobbens Evelien: ";"Van de Kerkhof Ann: 3CT, Breesch Peter: 3CT, : ";;;00:23:00.36;62;00:01:05.50;20;01:07:11.33;35;01:31:17.20;38;00:01:05.65;56;01:03:45.13;73;02:36:07.99
66;58;"Spectricity Team 3 : (Herman Stijn, Vangindertael Jens, Eeckman Ine)";"Herman Stijn: , Vangindertael Jens: , Eeckman Ine: ";": , : , : ";;;00:22:02.51;57;00:01:14.15;50;01:19:57.30;71;01:43:13.98;72;00:01:02.68;50;00:53:11.63;61;02:37:28.29
67;36;"DWV team 1 : (Schouppe Ine, Augusteyns Sven, Van den Eeckhout Frank)";"Schouppe Ine: , Augusteyns Sven: , Van den Eeckhout Frank: ";": , : , : ";;;00:15:52.19;10;00:01:05.70;21;01:14:23.63;59;01:31:21.53;41;00:01:11.45;70;01:05:44.31;74;02:38:17.30
68;32;"De Mensen 3 : (Nelemans Jessy, Sermon Lieza, Derese Saskia)";"Nelemans Jessy: , Sermon Lieza: , Derese Saskia: ";": , : , : ";;;00:24:10.42;71;00:01:27.01;73;01:18:11.57;67;01:43:49.01;73;00:01:00.88;41;00:54:31.39;62;02:39:21.29
69;5;"Groven + Koffiekoeken Service : (Holvoet Ruben, Gregoor Wouter, Pauwels Jeroen)";"Holvoet Ruben: , Gregoor Wouter: , Pauwels Jeroen: ";": , : , : ";;;00:29:31.09;77;00:01:14.89;54;01:11:11.26;50;01:41:57.25;70;00:01:06.32;57;00:56:40.77;65;02:39:44.35
70;9;"High Five 1 : (Devos Stijn, Michielssen Caroline, Mortier Ellen)";"Devos Stijn: 113184M80, Michielssen Caroline: , Mortier Ellen: ";"Devos Stijn: LTTD, : , : ";;;00:18:49.21;28;00:00:59.86;10;01:13:15.06;56;01:33:04.14;45;00:01:08.85;65;01:06:46.44;75;02:40:59.44
71;20;"Apocalyps : (Heerman Chloe, Raeymaekers Jan, Simons Dries)";"Heerman Chloe: , Raeymaekers Jan: , Simons Dries: ";": , : , : ";;;00:23:48.24;68;00:01:27.38;74;01:25:50.18;78;01:51:05.81;77;00:00:53.35;20;00:51:10.66;51;02:43:09.83
72;4;"Groven + Martin & the ladys : (De Groote Emilie, Van der Heyden Karine, Reyntiens Tine)";"De Groote Emilie: , Van der Heyden Karine: , Reyntiens Tine: ";": , : , : ";;;00:30:05.28;81;00:01:16.25;56;01:14:32.45;60;01:45:53.99;74;00:01:02.66;49;00:57:42.70;66;02:44:39.36
73;66;"ReynaGO : (Redig Sofie, Marien Andy, Roobaert Marie)";"Redig Sofie: , Marien Andy: , Roobaert Marie: ";": , : , : ";;;00:22:42.89;60;00:01:28.75;76;01:11:11.94;51;01:35:23.60;56;00:01:11.26;69;01:08:38.07;77;02:45:12.94
74;28;"De Nieuwe Woonmaatschappij 2 : (mommerency jurgen, Muyldermans Johan, Foqué Ben)";"mommerency jurgen: , Muyldermans Johan: , Foqué Ben: ";": , : , : ";;;00:21:10.75;48;00:01:11.96;43;01:38:29.04;80;02:00:51.76;80;00:01:03.86;54;00:47:36.02;44;02:49:31.65
75;43;"PhaRA International : (Ven Lore, Clements Jason, Raghupathi Prem)";"Ven Lore: , Clements Jason: , Raghupathi Prem: ";": , : , : ";;;00:21:23.85;53;00:02:03.79;84;01:16:45.03;65;01:40:12.68;63;00:01:49.60;79;01:07:41.90;76;02:49:44.19
76;81;"Technisch Atheneum Jette 2 : (Lievens Frederic, Van Laecken Nathalie, Bartholomevis Merle)";"Lievens Frederic: , Van Laecken Nathalie: , Bartholomevis Merle: ";": , : , : ";;;00:23:15.14;65;00:01:11.86;42;01:24:51.63;77;01:49:18.64;76;00:01:02.83;51;01:00:12.03;71;02:50:33.50
77;78;"VDT Ploeg 3 : (Oth Pauline, Couck Jona, Huyghens Vanessa)";"Couck Jona: , Huyghens Vanessa: ";": , : , : ";;;00:28:22.00;76;00:01:11.62;40;01:25:57.37;79;01:55:31.00;79;00:01:03.21;52;00:58:21.49;68;02:54:55.71
DNF;27;"De nieuwe woonmaatschappij 1 : (Vandecasteele Anjuscha, Wayaffe Alexander, Van Harck Mathias)";"Vandecasteele Anjuscha: , Wayaffe Alexander: , Van Harck Mathias: ";": , : , : ";;;00:25:42.00;74;00:01:32.63;79;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;10;"High Five 2 : (Van Onckelen Veerle, Errijgers Jürgen, Wijdooghe Tom)";"Van Onckelen Veerle: , Errijgers Jürgen: , Wijdooghe Tom: ";": , : , : ";;;00:20:22.17;43;00:01:57.18;83;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;82;"Technisch Atheneum Jette : (Gits Sofie, Scheers Edith, Stallaars Margo)";"Gits Sofie: , Scheers Edith: , Stallaars Margo: ";": , : , : ";;;00:32:34.51;82;00:01:35.43;81;01:00:19.43;14;01:34:29.37;51;00:01:17.52;75;00:00:00.00;0;00:00:00.00
DNF;79;"VDT Ploeg 4 : (Poels Stefanie, Fiems Mary, Leenaers Julie)";"Fiems Mary: , Leenaers Julie: ";": , : , : ";;;00:32:49.48;83;00:01:31.76;78;01:04:08.67;27;01:38:29.92;61;00:01:15.55;74;00:00:00.00;0;00:00:00.00
DNF;41;"PhaRA Plus : (Mols Roxanne, Goossens Rik, Despeghel Aaron)";"Mols Roxanne: , Goossens Rik: , Despeghel Aaron: ";": , : , : ";;;00:29:35.64;79;00:01:07.48;29;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;46;"FTG : (Theunis Kwinten, Robeyns Sacha, Draux Olivier)";"Theunis Kwinten: , Robeyns Sacha: , Draux Olivier: ";": , : , : ";;;00:33:55.48;84;00:01:19.18;62;01:15:52.15;64;01:51:06.82;78;00:00:54.33;21;00:00:00.00;0;00:00:00.00
DNF;50;"PhaRA BENELUX : (Robion Marthe, Mutsaers Chantal, Nackaerts Zjef)";"Robion Marthe: 108752F06, Mutsaers Chantal: , Nackaerts Zjef: ";"Robion Marthe: SP&O, : , : ";;;00:16:45.00;18;00:01:08.94;33;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;12;"Tour des Trappistes : (Depoorter Jeroen, De Groot Erwin, Depoorter Reinout)";"Depoorter Jeroen: , De Groot Erwin: , Depoorter Reinout: ";": , : , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;22;"Smals-LIF : (Hegeman Liesbet, Leyssens Inge, Provenaz Fabrice)";"Hegeman Liesbet: , Leyssens Inge: , Provenaz Fabrice: ";": , : , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
